mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0463227684831526,0.269514033549691,148,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0347969258678731,0.270309512086923,335,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0521778095545147,0.273887001463655,235,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0442132296978611,0.274655599376498,442,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.036719938380426,0.276933673211023,19,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0401744844098421,0.277908633579573,560,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0587067330077982,0.278486165335254,468,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.167804905411035,0.27952454470122,76,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0362351064420754,0.28040413037992,412,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0565108063101212,0.280934697077812,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0813167039654261,0.281154896648995,151,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0523170531385348,0.281672584101724,689,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0398235510401597,0.282506087224137,706,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0366864855759525,0.283092324809554,274,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0310360611374479,0.285749180760895,736,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0476225424968782,0.287662865125413,439,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0347247976674829,0.288031706214208,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0365747484584252,0.291143120467156,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0319775448110708,0.291599976166146,251,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0457287479383706,0.291822887828724,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0408676095894161,0.293245655229465,405,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0428128730337292,0.294153876912805,485,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.330031805617129,0.294789016427157,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0376088522559619,0.295082337899104,663,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.184179806905258,0.297188138121343,663,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0458467128962189,0.297242296603551,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.029142057683947,0.299917599396414,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0425980010594529,0.301228275689406,71,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0578163910241332,0.302278899933785,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0374078173455462,0.30368686667246,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0400062840653594,0.305852860269876,646,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0336107395118739,0.306625167192298,246,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0347453381634378,0.306853646619245,283,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0319126301646818,0.307505846682248,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0336841588870487,0.307930132060313,22,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0315148000210173,0.309454457227765,253,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0377499949512025,0.312740404798569,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0788534720811949,0.314068608434717,390,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0401280647152971,0.315630838107531,376,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.13511808927981,0.316350729378658,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0388208872396317,0.318247536727406,435,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0366258340791797,0.318604618850801,284,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0390721167452338,0.320157180264384,449,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0370822079816541,0.320796633359617,662,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0289339648204342,0.322359785114666,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0292919177602721,0.32251731657086,687,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0310108597227269,0.322525420690666,749,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.174233610945123,0.323494376658595,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0357721760887233,0.323822988391851,512,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0329887655615975,0.323834664140389,206,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.032915429423323,0.32693082148923,521,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0385666082545342,0.327248795870201,629,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.040559300054954,0.329134403121989,103,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0336770564505964,0.329445806462766,280,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0576649883454265,0.330268877941813,54,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0351291097036349,0.330694661756607,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0384590150561019,0.331288149739114,127,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.030714024906325,0.33256466433224,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0315100917561368,0.333953153566127,496,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0496194933348605,0.335580692537241,150,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.030088732868327,0.335790835348019,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0464991105503326,0.336526990225781,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0351435961212652,0.337836466333167,297,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0317528926135803,0.34018190936921,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0332098196618484,0.340843825449304,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0384268263184182,0.341838579967161,447,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0326405895181036,0.34199628979944,613,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0358956074896835,0.342858751360261,141,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0361767017752456,0.342871104148743,13,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0377180110149148,0.342951589131116,55,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.147948668549993,0.342991178492755,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0541720353257009,0.347155587207122,686,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.156493788037247,0.347909653552044,600,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0353360816903016,0.349027643178556,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.144178364593732,0.349161944508113,185,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0703155274901163,0.349591077124128,459,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0308828638494995,0.3504583894552,649,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0289756833283779,0.35326637842925,25,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0347777515996168,0.353655541328703,386,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0345722197246073,0.353686739697621,558,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.165519340446493,0.353765499262679,603,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0469192405657941,0.353898643734405,606,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0377716424095153,0.354915314239655,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0304192491767402,0.355388462569927,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0348937230530956,0.355428799632392,196,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.037368283998694,0.355479256798193,154,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0464124145267903,0.356234709365162,554,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0266788380159722,0.357136525706805,711,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0325935280648145,0.357152154628016,448,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.166931979224336,0.360002228200391,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0328372347857842,0.361124091405105,659,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0298759004444228,0.361476549035393,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0353867700907368,0.362238257946243,165,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0419860726537496,0.363278526004511,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0686060524322881,0.367269326427574,83,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0349110410406846,0.369338729569907,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0345986610389878,0.371255906623021,427,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0309886350052053,0.375022120783653,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0351810309851025,0.380886078525792,728,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0327192608392019,0.380936293264338,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0307872665205855,0.382347518260392,640,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0447024551003069,0.384331557297959,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0311439277821137,0.384657333365412,465,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.040665631982845,0.384841038450461,754,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.140261001755836,0.388300749812365,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0298523353730951,0.389054612523176,691,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0324610840760018,0.38990745038638,477,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0343296860368534,0.391026937578168,540,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.134218567383885,0.391353182128781,630,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0260983338659808,0.391763941942542,87,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0384888763906994,0.396119880098613,694,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0275302726756469,0.396381743026924,690,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0300865722828983,0.396579650130913,758,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0303344665040842,0.397648998675988,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.14273514725129,0.398199767886665,32,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.026660816823302,0.398950338262186,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0309446820284335,0.398982364509162,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0329618344590283,0.399345006563381,72,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0326209972084301,0.400338127119238,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0281278372906598,0.401815525083079,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0523993872311506,0.402698145369694,143,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0413964101073999,0.404078991923144,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0275949593333712,0.404556928740196,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0284678323042825,0.404721653911973,368,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.14473058750072,0.405550951733333,311,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0299866868454155,0.406436323400634,510,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0377671997333081,0.407657713239097,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0409085171835593,0.409994952576244,746,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0308187884894944,0.410580320977184,281,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0320921237042861,0.411123318279248,321,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0254057527836769,0.411830416273132,223,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0326453346333221,0.411848119008284,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0335457955904109,0.412434177662235,639,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0256603737811174,0.412789646499681,339,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0308949921305034,0.413047226113162,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0342093604475185,0.413399192832522,182,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0423951937375899,0.41357994948661,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0437518401802014,0.413835659060864,121,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0404873716527634,0.414119503599766,393,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0243690646112449,0.414547083716875,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0263285512253477,0.419941895551139,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0327407258268621,0.421438518961581,115,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0230375842644319,0.421510405523585,494,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0621044316776174,0.423412436240002,132,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0318777928046279,0.423985225947461,655,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0263643473332869,0.425770242126911,195,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0229150798185939,0.426933020339475,39,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.140293443156522,0.427762470397718,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0240587539902386,0.430981647670527,238,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0288916313726011,0.431704484061816,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0372060282341728,0.433264821009639,49,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104161555213771,0.433272947514343,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0347929796455818,0.43422448253494,46,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0260327616478912,0.434808080281733,466,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.02567088878471,0.434903081825874,322,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0584317173569646,0.435899783361876,164,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0290242904337644,0.43614493307564,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0327212584770682,0.43688474748429,94,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0583478069584487,0.438701660948978,137,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0252417557183041,0.440096215776241,155,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0259924488800259,0.440439378023197,511,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0602763705267792,0.440881764205329,126,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0265692313146213,0.442236148308722,523,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0295215709370186,0.443090356328105,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0242760706125408,0.443253790836009,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0266298875150213,0.443493817551451,324,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0270179806996652,0.445234550546305,551,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.025988815230846,0.445609585430331,228,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0580652177245633,0.446028393272882,123,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0291330055822413,0.447759277896049,490,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0456154122772881,0.448650014013386,45,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0262304980457771,0.449723314950071,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0290708362809185,0.450879296400694,483,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0295645252751817,0.45265530311488,17,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0289339116670561,0.452908638819453,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0560638060726952,0.45415208541013,124,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.131047269665718,0.454916681216102,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0300855446595481,0.456103749474374,181,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0343556515345697,0.458739304422894,334,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0234190382971404,0.459646823473538,723,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0205180521085672,0.461010934901607,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0249414087185646,0.461466320094162,598,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0381493669757957,0.461706256369318,261,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0240637609299278,0.462006040368314,757,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0288571068414666,0.462152019452238,116,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.12408424750882,0.462197992121801,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0228767230723607,0.462580054655142,467,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0234102453926125,0.4635495696349,721,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0302546277314842,0.464948432964035,573,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0446566323236256,0.465890126226553,139,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.029213292818574,0.471251660251017,352,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.121550626606932,0.47208732719941,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0278856634454365,0.472462945804606,199,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0284768004366403,0.47545667447355,178,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0188295804245021,0.481474342980407,353,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0217723649375863,0.482704846844417,198,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0274938123613743,0.483181270241475,559,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0383748563196209,0.483957739958369,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0367923444513401,0.484076957417882,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0335067921127312,0.484618679589421,461,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0321491829758053,0.484684845113379,234,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0243401629500713,0.484750823295987,683,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0367050903931714,0.485282853367716,399,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0291697885639053,0.487214244438802,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0358822818838232,0.487576583351802,239,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0209838362043115,0.487860036963237,759,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0271987215013355,0.487932980712845,492,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0920590733473834,0.489120368253345,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0223656262066958,0.49273651421852,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0199081986793934,0.492839353184641,73,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0409669873292114,0.493284132766892,599,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.021727355022585,0.493844669005068,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0265391379591537,0.495368676639003,482,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0270403719365194,0.495769890384749,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0225800486869664,0.499112479168687,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0269031887254727,0.499376831304313,681,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0218481573919135,0.499421014374445,614,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0338013722138239,0.499604422443239,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0273581749406671,0.500233549166771,184,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0343983993217666,0.500749086084344,669,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0306969611738506,0.501162402302086,684,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0238407783848275,0.501557266842229,455,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0366258428972793,0.502654520458504,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.126995838795932,0.504477107427805,656,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0257100776065482,0.50536246131177,336,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0211931185378144,0.506188904459269,337,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.109194538354481,0.506590154467932,31,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0267912453919556,0.50774763625877,85,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0245670049406078,0.508204358062661,567,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0236835680882695,0.512036075372883,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0226130397521147,0.512589947255511,225,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.025087623431221,0.514228989311698,712,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0217514325207668,0.516412376412784,693,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0291356179031737,0.516875470733448,21,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0447452743300056,0.517103355643516,142,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0337629434812787,0.517279364806339,535,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0307314421772194,0.518019656948398,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0225720327578366,0.518258076134605,223,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0219906952337964,0.521377520037062,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0217582715168709,0.523021649671026,36,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0434869284987447,0.523479939170615,369,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0241435623500973,0.526039578833853,693,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0210997551100966,0.527217338902801,570,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0258527398255145,0.527575984241712,240,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0251513978005205,0.527631076766395,130,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0300392516359951,0.528231612677697,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0210773930979874,0.528283413264952,608,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0210369138369674,0.528353254540303,278,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0314155379027666,0.528608823337734,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0932518848715918,0.528752841314204,255,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0224137316404563,0.530990304876018,379,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0228682820343824,0.531321064933193,481,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0194483207232957,0.533633086019651,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0180857695458691,0.537371346990932,190,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.111613501182527,0.540220338052443,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0325308147861631,0.540388484751652,571,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0313600818107004,0.540769180612351,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0238108049683433,0.544703306146419,566,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0305848587666714,0.544867425877461,370,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0199245344249612,0.545856432899513,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0290118440952412,0.546197638968996,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.023026539251423,0.546767576419113,395,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0243396350796393,0.54677251676411,20,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0289625454506501,0.548349245560092,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0239111845783831,0.549396852501071,95,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0234888037157236,0.549625949856212,653,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0318751187577674,0.549862300531915,175,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0270227617763727,0.551491365609311,291,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0204322931106377,0.55189571087089,381,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0236922449334362,0.552990185652617,705,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0231554211369365,0.554138049712084,183,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0183208707582161,0.554198805515737,290,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0197421277971735,0.554285819371623,275,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0225681111942141,0.554815025405921,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0229728166323434,0.556042499810515,117,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0214827836274547,0.557073355402692,177,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0216794731606014,0.557820888798234,301,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0184808739995238,0.561453502097043,270,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0175531334285086,0.56503139845307,401,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0214090187443665,0.567605504665175,460,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0916049187677024,0.569461632497418,314,pan-cancer
