mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YK 4-279,AAC,0.0640986227512974,0.0878145379077357,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.060319219559015,0.0904260388056736,189,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0954354129265337,0.0904520932774434,204,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0939246035621263,0.0904821583657386,67,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0721341974816842,0.0908094846018601,534,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0570899838776576,0.0908542665561792,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0835667330566062,0.0910085209517228,585,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0609367331180001,0.0918393129279511,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0605214805098131,0.095644479621513,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0586540847722535,0.0969069298206411,416,pan-cancer
mRNA,CCLE,TAE684,AAC,0.076214751828196,0.0976923036982707,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.079069063209928,0.0980772130875732,651,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0558562261922814,0.0981198267908592,504,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0767245649962533,0.099496073490824,393,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0586099336945649,0.0996594420021526,520,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.281882102706933,0.100773635988663,717,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.125840761797742,0.101299370607547,641,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0547976937741554,0.101449716075579,458,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0630054360461172,0.101541544244547,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0554224312613571,0.102362659131194,213,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0781695362607291,0.105640530863496,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0581065251481008,0.106452631750733,380,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0622040426648899,0.109035739274959,79,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.28757825459421,0.109439966390027,79,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0580870927758547,0.111226389959477,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0729688510165886,0.111773568657604,461,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0560388351882336,0.113632733620742,350,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0736352260056715,0.11364238031304,756,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0516269732855209,0.113690338513615,152,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0528855705551468,0.114845324732473,368,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.070636189825656,0.114990506054369,433,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0604339622192778,0.115722775794481,107,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0573943353291157,0.116639644102024,28,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0603473156850219,0.120801775589024,724,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0499130468017174,0.121146280832904,556,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0553377302956421,0.121620983086242,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0577572117816164,0.125457225499163,698,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0540617888654982,0.125916205241266,304,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0956195671053283,0.127343333430207,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0585420744498316,0.12761194347173,528,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.056664571799227,0.128491680499305,196,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0565544351344032,0.129524823949504,595,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0566312894364193,0.130136538851067,712,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0595765616035832,0.131874661320697,181,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0820209778187279,0.132085595604256,174,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0577324871713762,0.13224532690168,309,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.172647550388807,0.135687474165139,101,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0561932269593782,0.136321609510775,435,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0557093933404859,0.137018102219148,60,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0518722215690433,0.137395055954978,77,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0771437039904763,0.138367890504094,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0829226338898652,0.14084635029789,665,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0811312993198271,0.141073987934245,54,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.051479572382947,0.142287568739298,673,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0683029506705603,0.142838912873038,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0547951150031066,0.144146073274583,141,pan-cancer
mRNA,gCSI,bid1870,AAC,0.083915338654493,0.145797797059157,78,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0535573925074258,0.14633951360043,691,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.235413458503052,0.146539140593302,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.049317706713576,0.146740273160276,58,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0516885848272824,0.146942011000947,533,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0577112144587148,0.146969625652077,71,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0800978306481161,0.147543760671985,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.053607992385551,0.147654699237797,96,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.229018918515556,0.148707163130531,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0683986792677422,0.149401195891459,394,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.052113361239708,0.150616506251102,727,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0551768105328706,0.151707322317954,605,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0757330806499981,0.152136950147004,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.151535945246676,0.15264293157056,730,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0545972005142607,0.153344112849611,336,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0790906090183926,0.155144480219859,320,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0482340493864862,0.1551738554695,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0531817038769336,0.156714588094057,125,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.055174368082241,0.15680534938455,130,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0617789628522193,0.157394556442112,191,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0553497983604083,0.158115329626857,159,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.218365939624165,0.158473855091718,630,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.114115178508184,0.158953001402983,308,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0980720816303716,0.159172482775101,236,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0838751892085035,0.159426733668316,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0564974978028162,0.159491694185294,102,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0681184696252997,0.161091572617005,38,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0736047006433453,0.161178860185985,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.230613720202352,0.162517814381525,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0543059513198481,0.163262680800727,201,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0733113434321697,0.166866964028615,643,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0487400347772678,0.16786431332781,755,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0410740328564293,0.168857955708646,699,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0540574058763444,0.169178099608192,531,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0750874947502743,0.169865255542184,11,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.172705966864903,0.171730981745731,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.07570751545881,0.171995741689228,463,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0468403799320592,0.172363787411835,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0421041622415019,0.17243929832589,438,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.20882937906049,0.174411826856279,257,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.196739771498567,0.176727886488212,16,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0737099568500556,0.179810724648592,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0511137889358827,0.181316633499637,587,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0481645628249892,0.181619421270583,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0495092591484216,0.18200969029126,84,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0496106988033008,0.183289558335544,520,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0482010443140454,0.185323924863136,388,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.160974558205165,0.186862353793147,211,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0551577455045566,0.187922356588981,46,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0460206955020675,0.190237620238753,379,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.128990571036271,0.193885690345711,325,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.227061752801341,0.194350458365311,361,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0462128961098391,0.196791807108663,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0429363067952469,0.197109045754633,749,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0505973963934797,0.197511871135157,637,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0500058817561816,0.198959565397412,673,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.046631583703474,0.203315878993299,445,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0442755662032296,0.203986841470563,364,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0510456970367359,0.205272120663478,170,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0446315046482575,0.205787842500948,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0476170612161069,0.205909607824258,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0684284763866762,0.207016271992631,663,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0461593860894686,0.207540381165417,381,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0444461342434339,0.209387618527871,252,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0425250188882097,0.211594112480367,455,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0456309141382717,0.21165295302052,407,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0448223679311241,0.211891289262529,465,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.208201749626724,0.213769619757466,77,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0631639170133622,0.214946353912189,707,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0473087639962227,0.216146409995463,438,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0489699629148846,0.217388499930478,242,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0712854768125828,0.219253352232994,97,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0617877271487907,0.220604677404914,684,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.203402542842814,0.224784475008453,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0485311775053701,0.226059252550282,493,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0452998957323427,0.226918363282114,197,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.061895012519503,0.227095251834754,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0675880538290555,0.228247359669025,685,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0405484469266607,0.228701338480215,650,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0449599666879257,0.229462958208634,525,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0568598545092734,0.231665566694215,694,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0558306848628563,0.23313478737313,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0462258810040578,0.233413268863168,741,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0370627029725196,0.234654965914335,411,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0391860112988683,0.236641837803248,157,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0396382155628904,0.237476751025394,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0405159177298663,0.238874768559676,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0393614230015138,0.243708204517313,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0411684296476896,0.24634333339059,462,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0423131330009497,0.249191142569288,297,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0394965898267092,0.251290103676758,314,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0417500992505354,0.251475328851465,16,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0407126154820015,0.253344059820331,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.040679528737035,0.253949475384253,205,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0414566710610181,0.254360868196238,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0440227159988983,0.255386214848387,667,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.175397737143289,0.257454977315545,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0401819481946546,0.259111627782584,713,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0400181327933535,0.263199200856506,66,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0380188080562366,0.263271712424792,276,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0422563238496849,0.263746004804313,193,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0430439783799315,0.264661320059795,117,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.041898308776439,0.265276239642,419,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0435582368201292,0.267297314989119,376,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0357996283591326,0.267565620992742,87,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0372203408244092,0.268414008149696,335,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0380790748182971,0.278565650286094,726,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0595530834536986,0.27930551302289,392,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.041001163776893,0.27940162843532,420,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0816710981456771,0.282622266357094,161,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0506250726949372,0.28395759441987,234,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0372807395409181,0.285833892209772,453,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0402735211286011,0.286352359178749,17,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0400631571762186,0.287670138927072,76,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0387173277496818,0.288288374028765,480,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0584878924281166,0.292056914883023,210,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0384913467252196,0.29226587715836,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0411539839758041,0.29273429019363,208,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0381588201512573,0.294055805183381,48,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0365112546724793,0.294980585462822,156,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0366839479593711,0.295310625490323,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0358335943585295,0.296179631724082,474,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.185735773255473,0.296715616401977,603,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0336242388022886,0.298639855112265,565,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0633574064623967,0.298926927298646,232,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0367080593883534,0.299049461849197,740,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0401613498935335,0.299050851180048,116,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0408715577549186,0.299320753275705,552,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0355003405928712,0.299653452148022,744,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.17938674023524,0.300428134916952,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0507532805744233,0.302530861479617,176,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0492385469781951,0.305925513354511,554,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0360474909961595,0.309166406855452,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0518095165151344,0.312107144846743,233,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0383283994616588,0.31388247864981,52,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0387600269085704,0.314986070918906,675,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0334869481053048,0.315333712725943,57,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0381109684033748,0.316314619970297,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0368240906301053,0.317212412420144,408,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0338533550086069,0.318608303761731,270,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0388336797746295,0.318886357527384,646,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0340883895374448,0.319585404182978,221,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0361187036937048,0.32135339846552,519,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0378958297744505,0.321798949651831,127,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0361968448756989,0.322181761053322,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0460050163822724,0.322413338612453,692,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0385190350576235,0.322413374699833,389,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0303456427254521,0.323143041760316,688,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0365063143033137,0.324577432118899,169,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0380700274118045,0.328414688877575,146,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0348888845866602,0.328688748813333,278,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0346252962593354,0.329910290261134,275,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0391339060728661,0.330465459137269,227,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0377343502040904,0.330919648120465,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.292963447964147,0.331347105851948,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0344145430689572,0.332741388900036,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0360712940285485,0.332911343386796,477,pan-cancer
mRNA,CTRPv2,R428,AAC,0.042259116731906,0.333908341251679,589,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0742938077855188,0.338584911415504,108,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.140452722727574,0.340907311845293,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0729756314403454,0.341672315951566,124,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0484189771385685,0.344072871279056,754,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0347131526705756,0.345023884783995,478,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0314736266864843,0.347380300525547,509,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.044655980831116,0.350902060864758,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0340184180400385,0.352230300223759,722,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0712655802823624,0.354081224345737,68,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0507973904636917,0.355092293453713,359,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0349001118570113,0.358414736884807,321,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0532470702061788,0.359287360783499,139,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0338877516321633,0.36178441548231,281,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.065710608423758,0.36372487092947,111,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0341047136475758,0.365592398947768,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0734281357623141,0.366674938694652,134,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0352787408934457,0.36892488162209,289,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0312535252499885,0.370095340322379,446,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0331137578360255,0.372121579118107,460,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0277419343965222,0.372862189774492,695,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0478057103044747,0.375619961963726,105,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0343676577486343,0.376424324900508,50,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0397715225680796,0.379364847578758,544,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0668836846065225,0.379430547681285,164,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.116222893034766,0.380885313738258,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.152852911977056,0.382189385733795,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0317246114614888,0.382885340776757,518,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0307699979115066,0.383849159847756,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0302114167510013,0.388612158638465,551,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0318995219065668,0.391860006622132,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0347742284370222,0.392455000217381,200,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.032275787680883,0.39470424119575,18,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0314363583591559,0.395294000441362,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0306627469172195,0.396860351126,283,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.042272287718521,0.39741882094282,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0456868560545215,0.397480744741735,121,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0469635098300063,0.397723696186895,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0350734277973922,0.398850981229882,109,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0587078625269066,0.400349307973741,142,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0299279824260312,0.40035848137011,508,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.141174326740756,0.401807594501265,592,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0323191880633335,0.406613687811626,178,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0324442163331163,0.407469799750248,24,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0280448154057544,0.413573787693755,4,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0293186822734205,0.413597497846814,659,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.030003682985513,0.414317001634209,280,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.032005360001794,0.41506305294452,454,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0321178562177034,0.415684761607259,20,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0301324199952913,0.41944524503384,112,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0271834237852398,0.421020105287665,337,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0398173400171391,0.421093002310737,689,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0513476097521227,0.42219709267173,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0285422889360275,0.422410525864534,693,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.117936346731706,0.424300040431058,255,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.031696949465039,0.424530978096452,638,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0426978959826691,0.424877751947461,122,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0403702226747893,0.428745087788031,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0584391464553207,0.430792693167121,305,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.031659390292956,0.431359169337038,182,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0285993016101061,0.431449980465216,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0271149962460743,0.431526209559037,211,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0443203172689408,0.432123513108801,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0304583733261731,0.4334518631213,611,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.130328492454954,0.435474360024713,283,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0286895520083513,0.435781748415306,13,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.043567877471505,0.436104268324822,730,pan-cancer
