mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,0.0452088175227276,0.20461043628291,89,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0677949453212206,0.204861834866771,174,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0458208613910542,0.205893181896001,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.040015275829535,0.206785573728778,226,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0409505369871072,0.206905828992154,383,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.047040983718323,0.208472444221348,741,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0464262965309563,0.208998635652049,482,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0412825220232495,0.212526744571836,206,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.196951709111959,0.213704144154188,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0466945420503418,0.214423401662243,540,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0461545097901769,0.216371555902148,116,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0394741131569229,0.217866100246111,303,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.040664848858569,0.218065750612039,221,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0422342388434924,0.218313892579407,691,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0354694356300065,0.219622367468954,398,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.14506267089385,0.220162427475183,185,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0417021181834612,0.222640390544982,731,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0412478230185888,0.22353135824538,31,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0570813471140367,0.223606691247077,554,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0390259563739157,0.2260177997759,752,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0593204509258487,0.226196055928561,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0623298943011695,0.226678159623238,99,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0424297396140759,0.227171581331009,312,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0415024758583998,0.227408539180461,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0425148347496148,0.227819842395401,734,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0467249405520662,0.229836612285788,170,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0625108281012887,0.230825759069858,361,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0358644710255535,0.232250451330785,251,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0439377596182569,0.232832081176419,710,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0377976667995953,0.23320165636968,750,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0394078088629494,0.233268062510644,403,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0596133394699003,0.235615586202345,11,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0363707277012405,0.235689588525941,354,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0434568655658584,0.235890670775042,438,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.203368377674662,0.236514191171415,590,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.154580915167197,0.238855918229362,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0436756176632377,0.238956905958615,2,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0366608946893706,0.241892614574152,696,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0629041231923845,0.246786258232018,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0382056256789677,0.247430376600092,466,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0642843353233853,0.248266977990251,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0370639659712073,0.24973906483589,676,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0371857449819256,0.251262674687537,400,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0525404616896645,0.251625184767848,12,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0563227433038177,0.251744169066804,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0434928371111268,0.252730154030392,85,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0532027424143383,0.257667694930027,754,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0355243081445102,0.258783556063622,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0421343223025467,0.260627702329612,728,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0375741763520947,0.260725882862784,421,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0572759016213988,0.262709270641434,320,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0344448357339647,0.26335089838657,530,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0376118642194605,0.265650768070122,388,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.036441376676779,0.265683531365823,397,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0375192314543149,0.26571289727346,502,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0845584857295728,0.265985108634947,308,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0346180900647787,0.267931785702892,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0390594318318911,0.269388704104354,13,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0378182947439504,0.270323532624709,279,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0362643550400254,0.271241424523127,740,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0338529451090232,0.275694124770761,690,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0377821703062119,0.276684391262281,522,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0390295134207463,0.280501521759657,8,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0319871910385118,0.281269883686308,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0319510194856029,0.281271034500296,339,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0357500464550814,0.281426973701847,542,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0547608427694861,0.281434163037035,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0463062739045478,0.282195145772113,334,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0343316064886765,0.283487061550297,37,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0342672380074865,0.283666797478788,744,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0410465925573991,0.283742773291317,495,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0543510439398392,0.28453967435827,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0386449882125753,0.286529811363648,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0371353074005062,0.287349208708386,505,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0337575972344481,0.28748265485636,276,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.047764957050107,0.288297703703408,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0400408292379337,0.288474599425176,222,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0337605983215642,0.290276093413063,562,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0333215092886364,0.290311509601419,270,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0310936163724823,0.292132907778386,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0311798944983626,0.294639941350865,582,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0482152043322327,0.295170587378768,585,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0330863812150291,0.295636542535561,584,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0374896279289525,0.295911924689607,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.034862537591681,0.299177304428382,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0391462577231072,0.299212796816294,24,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0334029009988238,0.299380501684938,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0324168085801012,0.300407519294687,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0360323214761001,0.302484872775613,41,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0513903136453092,0.304381010571896,746,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0442540371306832,0.308703734103633,15,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0517873602227318,0.309207117156791,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0389853174266043,0.309753311046358,102,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0391217086310803,0.310586459993348,484,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0315556800171453,0.310854439129196,155,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0571093717326185,0.3144843197022,143,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.028690886077051,0.315285698725538,39,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0364451575697062,0.318001073998292,149,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0346411798625136,0.319620394076594,419,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0319990708416787,0.320287567507428,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0356406702282637,0.321879748273766,112,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0344437968694837,0.322442919891455,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0586373226354134,0.322477116569093,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0319000409000834,0.327628991023441,246,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0338315765026244,0.330643521554519,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0336661838917754,0.330866753444254,345,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.110984027747231,0.330926947904511,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0309321207856831,0.335964997541929,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0349795818421295,0.338320848724312,75,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0503487977848908,0.33937919491987,651,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0479644668702379,0.33940988336909,118,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0340899647188318,0.341773193026867,525,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.274657685984904,0.341953340435439,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0476869405209088,0.342939134089298,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0433648041092943,0.351780318797844,302,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0343528779388909,0.35243011568137,593,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.168085941880609,0.35344136091147,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0311644617438902,0.354689117247277,343,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0285434824866543,0.354714941290257,467,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0316252783970099,0.356342031493534,342,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.03466971662599,0.356491430294379,575,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0266028692708407,0.357567957131931,238,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0322648057555297,0.358605570315331,706,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.141510921831098,0.358618001847766,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0303765521387715,0.359108154998697,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.030028705928918,0.359204223914928,523,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0338602505827098,0.360888572935626,357,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0398242871624253,0.362674941019152,737,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0349839977272882,0.364841673304061,154,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0284416125007974,0.364845254776473,335,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0447699528194191,0.365363045242677,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0272304576790829,0.365957537153817,518,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0286322649662899,0.36710359408461,209,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0685255754918878,0.367340392948719,471,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0331782319215459,0.367747907019684,120,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0398695856774778,0.369149374737335,544,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0349701031892947,0.373296863388486,652,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0336307404717657,0.375734691530399,447,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0267070450909392,0.376326865847459,87,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0292255864479864,0.377880409524305,745,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0253335797011664,0.379394204752047,736,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0471390669830828,0.37958767023892,147,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0315335610730721,0.379978823779654,196,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0277605866949762,0.380887568709766,363,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0408823604773925,0.381112425103902,651,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0279219331946196,0.382453404461812,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0284546749025866,0.382575827932525,212,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.03295950622912,0.382942348048203,366,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.133226952734465,0.383340710736461,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.142058570553647,0.383522317203104,536,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.062445040006762,0.38356892682737,83,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0325690937623564,0.387428232595837,454,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0293267060604525,0.388351767989158,79,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.030227433718388,0.390333337294789,622,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0298832091334975,0.390838513061641,645,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0248878838760789,0.391516742135748,190,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0278022250210125,0.392600666327163,650,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0281738035701402,0.39277806145092,42,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0343140652837075,0.395322576321361,103,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0236501465380792,0.395729381236276,699,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.148666719162962,0.397451105076591,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0312275788304632,0.398398667546949,107,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0282620730671559,0.399361443962628,547,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0268799061417998,0.399419771638594,211,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0306034879112778,0.40021667407551,420,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0292648362193639,0.400640049226041,499,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0302360441563676,0.400756323468913,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0375397073487514,0.401602679910007,461,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0278819582101315,0.405602592550709,444,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.128536948019109,0.40624184340945,76,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.118919523312064,0.408628771444823,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0307142638442129,0.408947481461198,675,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0266758727696365,0.410648272790294,368,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0865267813751074,0.410753035423735,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261562092017689,0.411529842860558,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0315640043866126,0.412097798605771,452,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.114287439266258,0.413663118127081,188,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0258049471650714,0.413847264578684,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0271563055073537,0.414053031883151,521,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0955952742702319,0.414470240111228,101,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0337453261961998,0.416657894491549,439,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0265780911670703,0.417648026311719,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0308884762443294,0.417665921102327,572,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.142011104191683,0.418985107599221,3,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.108479984390878,0.419426491732877,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.026812539944982,0.420937278689704,26,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0268548865531495,0.424748307440748,423,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0402548713185388,0.426114673098663,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0466107632340872,0.429346385009851,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0399772056623803,0.430008453432862,10,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0243812205704906,0.432625227839082,57,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0218336350214806,0.432756991941833,561,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0290035694969651,0.43435309079204,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0397231472578888,0.435557450878646,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0382145596414383,0.443611913851427,735,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0229101297183784,0.444735975836266,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.11893815164879,0.445085238515162,630,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0258772381889419,0.445717964432896,188,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0230388803273688,0.445742933218084,401,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0262246834364443,0.445977314489786,386,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0412724492977831,0.447248927118789,54,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0339176807411285,0.447591483977372,349,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0245089311875783,0.448008924948068,509,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0254733026077512,0.450757588858274,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0250161572696964,0.451481825212099,693,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0222094833239577,0.454363948825627,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.024832480599561,0.454757441985605,514,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0266862866111885,0.45923265981885,409,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.125539982671999,0.462052675613149,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0218033040189232,0.462583805104645,583,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0249991899835696,0.464122497659759,632,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0206867935580439,0.466179886007136,494,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.117886689514226,0.466820612346601,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0239038424809283,0.469266642025184,425,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0243584775522516,0.469694078456112,5,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0230774345991049,0.473264946929255,553,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0264668049762131,0.474487542445892,192,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0377537489528458,0.474709423125752,399,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0266447816811984,0.478250738645867,80,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0235442004465024,0.479321638992748,205,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0253194778071082,0.483696228256893,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0497301154280554,0.48463812335435,123,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0332231480232348,0.484834483295555,235,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0356864161031358,0.487094262665028,580,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.124187576989727,0.488543821542924,533,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0362823511710935,0.489711560559552,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0266823025413944,0.490047401191883,485,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0252398083448408,0.490207988716986,263,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0247624998544166,0.491256223970132,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0232993505621037,0.491261319996904,512,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.025910273380554,0.492802382696563,20,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0371872858761214,0.495643092160244,67,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0262153926211127,0.497219874735198,705,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0293225176110271,0.498450141749237,756,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0498891292610253,0.499099609796491,134,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.113048832056879,0.501052066792562,77,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0248370599337657,0.501094462132647,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.025747657927477,0.501228965349513,242,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0808170574545434,0.502631190226508,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0316192860109772,0.508465123193233,176,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0472151993233333,0.510191222467436,641,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0228604595725877,0.510304211804012,410,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0295259517835507,0.511417886748694,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0239484892189563,0.511747229349278,18,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0477462076475966,0.514842597451028,144,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0196371570647311,0.517852372766531,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0212084086705857,0.517920444823866,195,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0305752160227502,0.517949271955183,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0203989600456328,0.519328778728521,260,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.034305503927794,0.520087593583546,359,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0231197912793626,0.522319836082397,418,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0245346781289337,0.523597294464765,136,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0450066714103609,0.525426659534563,124,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0228383529383079,0.526306492689399,674,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0213014958714756,0.535884436513911,324,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.102329378965701,0.538371081027796,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0225707200203339,0.538966318405364,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0215532167282682,0.539057978644577,624,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0424162840882045,0.542507126867062,305,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0195670762445713,0.543235358631996,225,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0202067475770305,0.544419551278285,223,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0205132362987906,0.544869073662919,290,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0252855486015476,0.546171609943741,346,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0254948932018489,0.547438323957346,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0283944425688803,0.548018895442862,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.027544468547161,0.548457991026713,234,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0225891877077702,0.548758933373924,130,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0204704389505176,0.54984450182235,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0227304828320589,0.549951477966662,470,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0253770729899198,0.554930072022058,589,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.180338017482696,0.555479384090613,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0204815666353222,0.555690042120544,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0237600159828034,0.556613175197275,148,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0272633758675505,0.557217924132131,742,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0187123325555668,0.562841155543459,272,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0180888033991166,0.564103383242179,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0288065897485003,0.564587384355158,233,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0211574961514509,0.567023883456026,426,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0221475783952095,0.567080406835994,113,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0210100212887477,0.567391297597995,98,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0645968139096144,0.569325013114226,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0187927284859899,0.571432715372941,237,pan-cancer
