mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.042233859792149,0.202262582728896,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0484709813268359,0.204871238857213,116,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0663806873779702,0.205190302082302,261,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0725837865171524,0.205787315326234,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0485880562092245,0.206719407949277,575,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0480492997111723,0.20721940510929,549,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0477213567119318,0.209138471874249,605,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.200376742429713,0.211167597600113,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.141657879154754,0.21155537217778,325,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0464084474707033,0.211648563900363,52,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0487842912617167,0.214296180088665,71,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0672213949841591,0.21435098998983,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.046161315642474,0.217783727573276,405,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0393328228583712,0.217787779494343,723,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0486382830747343,0.220082655620309,442,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0401385093499938,0.220516934900298,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0368788351928554,0.221229207484615,290,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0472796236194394,0.221234019890484,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0473631407668658,0.221989202965708,454,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0410894283892839,0.22207350545559,4,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0433194207260421,0.224128057818784,28,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.045854067517162,0.224707189476808,107,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0647855865468453,0.226202936822735,643,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0438348225932747,0.226351306849466,297,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0431137864259621,0.22838452580934,662,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0563905302408671,0.228567313145485,692,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0415671825138474,0.229635649456208,722,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0398452074979762,0.230038926255402,274,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.196685317054493,0.23022914137675,31,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0628798359646852,0.23031579567828,88,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0429654147159367,0.230553235786935,138,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0475866441476238,0.230950358777638,227,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0453176908764847,0.231916329710038,183,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0402492386614002,0.235250490185104,387,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.045578337605014,0.236610846099349,752,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0570096631200033,0.236818822194583,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0454472904517861,0.237045114697909,145,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0865047041606644,0.237815017807363,124,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0420981654273478,0.239501069868501,312,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0442684245194612,0.240426190587287,98,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.039696439843678,0.240694967644162,473,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0920216372908693,0.240771961813367,132,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0503549433754794,0.245073382565193,529,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0547929336044337,0.245224375108009,747,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0391430883057097,0.247541893676556,542,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0540027909836289,0.24781280183712,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.345263268308902,0.247924538949825,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0429077092795523,0.248172081298072,125,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0904399494594854,0.248433482942619,308,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0391272612212607,0.252229733010937,156,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0392254876951584,0.255724776314436,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0613220067001041,0.256309528566976,162,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.044706239578907,0.257023788416978,158,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.040661667793842,0.259596767772342,715,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0402283865511305,0.262090299760939,627,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0391480705525604,0.262700179390652,557,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.035800552646459,0.26303996384568,670,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.179402165199593,0.264421258634077,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.055096663113304,0.265456023301764,554,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0406110884112939,0.266196212034124,479,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0396196125614396,0.268426813024789,727,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0823488850054026,0.270604434328415,641,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0423778469326741,0.27577763573422,406,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0560541185743188,0.276642614857887,277,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.031937349127754,0.277051848917144,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0418368301449562,0.277365818721801,611,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0550915916351694,0.280590159418551,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0348316981279082,0.28149177918787,371,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0456967256269345,0.282386745560163,439,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0815850032713755,0.283977445071633,126,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0437093990080515,0.28499228033944,681,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0351571314704128,0.285017347432025,602,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0393002989360383,0.28566739180406,8,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0368994631499042,0.286463396761645,7,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0373353919521977,0.288951048255356,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.165189581738765,0.289820127262437,76,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0330855537078422,0.2901551716409,332,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0782376410404689,0.290382136219398,161,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0347308701710922,0.291185854312742,247,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0351978095473339,0.293804008598451,304,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0322181414498744,0.294590778728064,402,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.036068883678742,0.295340421043912,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0340859208500844,0.296708002341528,412,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0366315670717301,0.296844961395242,324,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0565030882447459,0.298417193513871,571,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0386206280124702,0.29937951506441,119,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0360494120605043,0.300838941863836,252,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0310633764889895,0.303687316696336,583,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0534507859185564,0.3042923761933,11,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.148221035709579,0.30735466763688,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0368078169570683,0.309420728554835,626,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0340189416595561,0.309635654797037,307,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0589652757066191,0.309829056467023,375,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0359524155602622,0.312872667623474,560,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0358104678401164,0.313882025424765,372,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.164330843569748,0.314232720440178,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0400674244648828,0.315074468284657,115,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0357399626214026,0.315447073806216,631,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0718524257156444,0.316576864447294,487,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0357524781335784,0.317910294405284,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0545444254456886,0.318059634783866,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0391282377531263,0.319496061232862,94,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0347231126028247,0.321120936538073,441,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0533486422284451,0.321484536746784,122,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0353454182512801,0.322019413598989,505,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.032349263065094,0.322384915780809,363,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0289089129345539,0.323024749146232,245,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.056722544710687,0.323143060791702,168,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0581959235078777,0.323930252602431,97,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0354831105507931,0.324598129871308,625,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0387623779204205,0.326347738145274,113,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0327273400310839,0.329161444237457,740,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.172756671166852,0.330085932904507,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0392849040351974,0.331342294975546,109,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0363418779761969,0.332671238717678,574,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.159678817819954,0.333404489836326,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0376021634543348,0.334447338414961,552,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0301419387074587,0.336767633996331,467,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0309996149797946,0.336800028336923,214,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0504859534206515,0.338274468439089,606,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0431589191407128,0.340123202178299,433,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0327691522210015,0.340381602650332,5,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0370022542419184,0.340704179867513,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0358992871054532,0.341625776683374,559,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0481680414374549,0.342114438754858,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0421776919865508,0.344576164479711,100,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0515640230764074,0.344906792230196,651,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.032965441030318,0.345767705309852,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.133807465205692,0.347568859906204,656,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0460725910100655,0.347728750002088,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0306810240537369,0.352697758198379,699,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0304292965284623,0.35429392019992,313,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0447963682766208,0.355699336457518,21,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0322579644501796,0.356077640823261,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0683885110586562,0.35802989515529,459,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0306184737563791,0.35814878033324,364,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0354616298117245,0.359228778082851,667,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0342037253637064,0.363114841072498,395,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0445049787398246,0.363162094792099,694,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0304632794103963,0.363171350002684,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0419681520246536,0.364400065334204,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0488985853879708,0.365895880687439,361,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0450458077944068,0.367457811157836,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0352901656479053,0.370380059581526,452,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.138363828720142,0.370776351987323,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0301284046793021,0.370852154171834,42,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.064951381567563,0.372599657432242,171,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.282016178473744,0.374501384410747,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.033110138846026,0.375484276590272,193,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0422743032599302,0.375706597235191,413,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0314420245434874,0.378743125429817,645,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0286607101272266,0.379252862703197,614,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0333633308920439,0.380351848725497,457,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.1234191037687,0.382626706357372,188,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0318948179263757,0.384792306073891,169,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.030483374137579,0.387122079234796,386,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0334010269422693,0.387738391455234,178,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0318690492256145,0.388175577125469,409,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0292664738756745,0.389592969199623,205,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0649781990504693,0.389718236502628,144,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0384239821584461,0.389828045018123,535,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0299719767907243,0.390859154727023,731,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0381340246803428,0.393144932385,737,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0254500002790093,0.394458993071813,34,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0280853659282534,0.402387907418863,350,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0250789601209323,0.403820809483137,558,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.126760157161148,0.404890614138169,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.028721337117394,0.405251197389042,384,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0289987634931921,0.40651600832721,632,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0946010773488932,0.408816536094905,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.027940143226096,0.409525647134103,608,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0276600787189622,0.409996359524249,416,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0265969101840782,0.410674852013899,260,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0315759109922153,0.411579610121358,540,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0286369941643113,0.412483213794646,344,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0277045811957715,0.414255720569566,739,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0298212084343201,0.415448717416783,472,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0249980412351056,0.416099218080556,401,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0311886489550751,0.416482858820554,201,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0263310380964898,0.416594928332391,382,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0237385748959848,0.417072314789827,73,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.028238885347556,0.417327017263263,445,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0568732101609668,0.419490407814636,111,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0351123690006044,0.421576679298206,291,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0268653530546321,0.424123122300852,455,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.025732637740686,0.425268095002341,661,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0300759332898021,0.425817960747178,449,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.109212708343664,0.42785185475978,101,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0245269042962927,0.42898969212397,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0256033085367155,0.43058048437839,226,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0274568864672409,0.432373132393035,462,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0407926435142876,0.432548224600374,218,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.039228722505825,0.432697647754827,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0290933323438343,0.434282180273947,693,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.030055793482986,0.434349257859705,130,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0240498808638601,0.435363202213526,82,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0408286634648819,0.437454513346974,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0297466773019114,0.440119713355022,724,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.234689640026631,0.440233643989705,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0244452712445642,0.446368003900515,337,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0298262770225504,0.448419174230084,638,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0231740461539048,0.450172014801396,87,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.111444308532976,0.451621843108254,16,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0267279237500504,0.453850151978751,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.090284444580764,0.454551255324923,730,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0217492487882478,0.456124423899741,438,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.025686709051921,0.458742318215693,31,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0251988326641994,0.459584338913942,19,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0277670744766322,0.459603136173083,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0248930324877158,0.460028600032265,634,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0258648800895445,0.461455641559839,249,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0566804504799441,0.461746944620736,140,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0206611816307096,0.461782032461956,555,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0406437174187398,0.462917897441397,599,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0273018822522938,0.465193718390516,57,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.107868178191675,0.468679561168541,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0278189971210866,0.469072364517246,199,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.029814343993518,0.469250994384422,148,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0257176272556469,0.469444132935451,419,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0259726932208301,0.470174189682804,519,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0252961548210673,0.470266296356308,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0243825715164205,0.47417980764153,713,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0242530454757426,0.474551864312204,445,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.119721562807702,0.475283987673021,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0217763863217352,0.476219965433193,251,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0274551486077749,0.476434420975731,24,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0263430624332423,0.477176657867778,167,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.028020046729891,0.480334731583482,136,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.123616583643903,0.480465944474828,311,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.033215319526643,0.483468159352698,234,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0225806609231591,0.484793365657529,750,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.118724953875045,0.484856938764373,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0242770872259149,0.485975813167954,755,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.109532173575635,0.486437974519392,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0234745000564497,0.486863534266682,278,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0216869252678638,0.487816071591106,253,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0259541924437833,0.489097105352928,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0234174475390584,0.494289955161776,453,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0231623050827237,0.494547797235639,189,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.115833392243411,0.495038385030726,592,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0241879537249812,0.495306717733507,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0244315177817603,0.497340410872372,16,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.113109081296392,0.497739866562051,419,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0215105796152926,0.499522555275998,155,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0248594133784243,0.500562949597671,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0224666864442105,0.501580513736,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0497097578967586,0.501712289217565,295,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0253547764073449,0.503498158419638,482,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0225979090796311,0.504866555156156,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0258843469039505,0.505615693757688,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.037554015491672,0.506250722159209,665,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0236435134882936,0.506634962557146,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0204427666944731,0.507006363458661,743,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0258569015447116,0.507010164702374,495,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0202477806370643,0.507403451889563,556,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.02080803200769,0.507993620258562,223,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0242864750193393,0.508689563994548,396,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0250111642006181,0.508844258197766,657,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0859794374133587,0.509425312715613,691,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0191693024509639,0.511123839465516,391,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0325732039090721,0.511202423815525,689,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0279966273702816,0.513588501038247,346,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0230066845011499,0.515053887740933,180,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0284166776466092,0.517137576383273,589,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.024058347299391,0.517400699186732,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.022777430355522,0.518599215102983,659,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.022894988683801,0.518930827915059,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0209126283810896,0.520505541348727,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0204939092982287,0.520708049458734,301,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0495560697720499,0.52363663893201,134,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0850679603073333,0.525147526038263,438,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.024790442218528,0.525610653712328,637,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0307214199003015,0.528123881276894,754,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.023873995171319,0.529096613281826,357,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0233079735496337,0.529101867549211,76,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0236542704663779,0.529107678752669,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0204672676898118,0.529434806846974,37,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0231057017016305,0.529863558826972,197,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0238215343717357,0.53058050378668,451,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0226082795479955,0.531377821643015,56,pan-cancer
