mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,-0.0472809871587824,0.207171941719693,466,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0648681457305897,0.211128699967953,176,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0488984501227008,0.211384459600133,682,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0464919165717292,0.213546277911511,740,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0602058564894495,0.215265869938422,393,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0460688120832857,0.215498590943242,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0747596412312761,0.216375950142894,239,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0438848306025454,0.218780264191562,156,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.044864003514432,0.220586034651152,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.043504942237732,0.221496103771883,267,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0426023503004459,0.221872660405283,332,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.04856020100742,0.222600477197081,653,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.092997951398929,0.223747045177732,68,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0410210414202545,0.224065223274842,707,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0495686352099158,0.226859997021707,71,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0722902253435491,0.2275827674864,204,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0486958925337037,0.229981206348942,667,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0634150863162085,0.230191863917431,417,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0921287516664755,0.230408818350613,151,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0459231205579429,0.232852078334184,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0705358838705956,0.232969862531845,217,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0441898325897045,0.233857380443379,618,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0457664812558245,0.234821612542362,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0666455795051937,0.235860389587473,262,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0474948173729043,0.236049677810535,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0376838875281659,0.236693463536908,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0670282143811343,0.237084573907325,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0471596822723544,0.23797993147756,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0412775909598747,0.239482456901658,213,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0473778181750792,0.240241113506944,347,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0419267097460355,0.241775068873594,584,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0466657544020116,0.242408818729297,675,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0447391237659412,0.243041182455223,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0455229855863825,0.244418721851323,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0390005269468778,0.244457420521734,152,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0573159585336189,0.244814868379468,235,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0379916909925098,0.249156868905751,33,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0552173187648971,0.249664017664656,461,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0442590224213084,0.251494853426122,196,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0688915090843106,0.251580080941815,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0373450269610173,0.252276261842772,354,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0552187739934208,0.253802945013716,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0402160256396917,0.254482969901224,57,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0393579309671369,0.261366264849848,25,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0453682266525154,0.261522046617956,181,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0361232085237695,0.264335081104138,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0828719492526562,0.265862841596199,305,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0419808695812938,0.265904069915589,205,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.041868114731483,0.265904977410677,739,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0433638736106126,0.268077206141618,586,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0421581260528552,0.268545144458109,479,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0422272154651319,0.270089117154021,281,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0409475745896356,0.27097907062543,410,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.037647690756365,0.271036411382856,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0411335767045957,0.271310222314326,715,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0447764169423533,0.271819866064499,242,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0412983284814427,0.27266453174264,307,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0367732045209959,0.275367300339218,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0503303814499372,0.275739553777668,15,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.041833014642634,0.276253996804004,434,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0343988976257373,0.276497441584032,339,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.043096905892806,0.276509136049762,117,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0376705664941082,0.277115826978415,383,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0385923577528382,0.277438276628609,619,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0564255068341166,0.27803359134242,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0432186725413823,0.278849839176597,106,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0439789607480745,0.279939623069575,300,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.064531280055522,0.281315299839447,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0375887698787036,0.282576759662398,455,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.061292622763774,0.28732996976534,271,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0392400541623152,0.288721097737962,700,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0389299359576069,0.289209874356203,345,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0370170772501386,0.28925787087282,58,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0425231006488305,0.289358640132702,366,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0362741662246627,0.289681258437769,401,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0740322329346511,0.289725371083458,142,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0383809285257067,0.290741437201223,614,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0406573574931144,0.291380506988121,628,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0396670583082416,0.291435219337289,297,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0379629732193491,0.291630153969894,551,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0397087029860885,0.292726268588921,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0539388259771898,0.29541651810169,3,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0624121848115991,0.296665480808252,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0398715169598253,0.296718789791544,343,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0411658201919775,0.297480579929045,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0371662909841304,0.302837529781347,476,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0405542475190305,0.305345833722058,357,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0396096883167275,0.30742275943291,686,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0378428547386035,0.30743446647624,561,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0363813898529211,0.307932997634959,421,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0387581550692187,0.307938872780367,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.293585548404095,0.308317608201522,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0392269870692223,0.30878142035624,79,pan-cancer
mRNA,FIMM,MS-275,AAC,0.139582640937713,0.309534906878166,468,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0350020745588687,0.310193107292265,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0377527752955847,0.31344412956915,407,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.13844391986793,0.313622438733016,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.052346322299586,0.314308617803123,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0603401240765574,0.316126439887757,548,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0361670857919117,0.316961925041692,211,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0398789547494615,0.317088266832638,222,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.187455221094418,0.318709096692793,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0374052777973323,0.319770791844241,416,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0384862431475791,0.319991054417819,75,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0323155363837387,0.320378937450012,489,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.151590886983741,0.321194638861495,131,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.040305587591515,0.321343767426015,230,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.17068815222324,0.321868715474709,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0362896094899863,0.322288309076204,279,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0512667979476016,0.322715026685342,118,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0591030947980109,0.324587845719234,665,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0294038325417473,0.325753572672505,257,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0391414142503443,0.325898908878153,724,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0745401864718516,0.328972574529434,295,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0750819311726007,0.329058475648865,114,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0385305975472744,0.330574375621974,451,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0553188025821861,0.330842226294184,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0390854846160146,0.331137843240468,240,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0384420624290281,0.333676579249838,549,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0355306404259232,0.333780849022257,400,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0337565151599224,0.334474804345836,467,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0355763891909347,0.334551806836849,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0346313368271984,0.335737204368304,502,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0367385935626818,0.340569110337674,60,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0553647080226295,0.341738090942444,54,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0339968441208563,0.34257103925509,5,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.141187896124603,0.345455848373562,129,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0519789442876434,0.345601322442895,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0383394989906502,0.345662128817417,705,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0320823565691782,0.347287177150837,209,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0369753905081028,0.347890364821955,497,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0355708672543207,0.348132737955039,533,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0387976169510623,0.348267261650171,352,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0369143946975234,0.348733549302891,428,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0377378268315735,0.349682374544095,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0353819720803135,0.350314860525296,634,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0329216256408931,0.351357537725964,4,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0352835721030689,0.353054219603796,19,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0357567468889022,0.355023823431014,53,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0323230058342513,0.357254153552706,340,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0356186093034304,0.35747052362318,193,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.033010749193172,0.357893657673997,453,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0538008210009965,0.360724253829651,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0343051881120338,0.36136016548661,550,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.03027513783826,0.364103101500836,555,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0683537697503707,0.369781748209927,658,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.118527215340426,0.370967245688288,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0541174664748392,0.371701906411412,686,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0711687677876241,0.373174720262865,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0442283393419216,0.374019836621601,581,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0331266000054715,0.374181567290047,22,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0275522778868688,0.376061726490043,683,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0342756016470719,0.377405168826903,290,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.037131319409946,0.378875972461978,109,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.053648598600976,0.380713075161024,375,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.034371240329881,0.381208581533531,149,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0407304729677891,0.386650515311746,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0311429554853159,0.387972984434687,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0332956299963344,0.388496741291772,44,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0282349045934213,0.389960649411029,649,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0310449214319704,0.390131722001184,270,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0340294666869302,0.394653613685132,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0606324688114345,0.394746064722218,588,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0305380510996376,0.396554093282151,276,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0327563975179254,0.397727503681676,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0348447998301388,0.398969730455882,227,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.03131302228321,0.399357831953242,662,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0333402900560138,0.40099011713081,732,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.116870545750966,0.401225150913409,185,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0487422013938397,0.401390494148551,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0331697152966053,0.402348540566662,505,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.137469704726395,0.402657762179453,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.150430191608135,0.404406834504157,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0344909183586118,0.404517386432053,182,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0312124105396158,0.404694877223848,519,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0372017025029165,0.406655595059327,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0301883269746408,0.407101109747421,252,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.036903823571715,0.410063258187657,346,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0305330570397333,0.410497384418478,560,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0447466646800691,0.410962719447216,105,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0306770721631691,0.411080663113726,312,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0277504801418111,0.411938459458928,371,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0330278716295896,0.413831719766983,642,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.149561252642033,0.414737296549235,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0484862003899097,0.41768154853843,580,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0401797377326725,0.420713279030604,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0661747919826315,0.422745406169482,108,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.127610274966812,0.424772263092793,61,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.100447286960331,0.426657967074265,325,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0316510783957467,0.429317766656303,208,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0308185875877653,0.42973000011361,409,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0318704313195016,0.430449772575067,552,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.135296832774803,0.431062427078841,419,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0513786220551656,0.433173798912999,440,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0290613909808117,0.433489236808928,404,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0620449777592941,0.440361109655722,308,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0298021667883038,0.440789593615272,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0302649675579404,0.44087986931519,482,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0262059664533946,0.440955226739137,63,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0274452887650509,0.441418407257396,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.028059323155,0.445140146117626,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0345257448803526,0.447126432670722,291,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0449385593362502,0.447783423433225,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0270506192932998,0.44790323638077,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0246900259952669,0.448916348990643,73,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0364937945983204,0.451310572559692,756,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0280025258292345,0.451802131475666,379,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0298181215461112,0.452467415421027,566,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0589354997747263,0.453242594207621,126,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0298803735583835,0.454682567456771,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0253480947425937,0.454993741531918,759,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0276964756187306,0.458685940195935,304,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0288637393319127,0.459182863689614,445,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0223989746919694,0.4600933580151,265,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0270142082832741,0.461107866058238,659,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0277624432502622,0.462175072402194,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0280944775994422,0.462175148936134,96,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0427095263814236,0.462406124597495,147,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0267153700153339,0.463876993777307,365,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.044565310350735,0.465288592045963,143,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0431413867941134,0.465385080839327,463,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0245365285010649,0.465595070615835,260,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0274475339146042,0.467840550332061,206,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.133035906049695,0.467984718511356,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.120711756881943,0.469224555077867,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0242190044399152,0.469723661935839,558,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.027518590198961,0.472613181755228,601,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.025587123179175,0.473668777491987,243,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0274971645858096,0.4741006562624,197,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0499099393473156,0.475386170602923,236,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0377406684658749,0.482222878342372,329,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.022666437263569,0.486704073471279,245,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0821725636264781,0.487393627442318,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0252542081977269,0.488804426370058,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0483233156283023,0.488910686842831,369,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.117909613478522,0.489019914086217,31,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0266287038382011,0.489316402155603,698,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0265209354533553,0.49100912169037,674,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0227723770052512,0.491629281582005,224,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0266940414278314,0.494352400387019,405,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0240882526577353,0.496258803529544,207,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0354364403206875,0.49659658575789,554,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0261587051624515,0.496871414402302,125,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0270863847429095,0.498360271869719,611,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0381990855076568,0.498399378670089,643,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0269464062843982,0.49892721559064,50,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0250186911859033,0.500945071337473,624,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0337653165190474,0.502777959522447,370,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0258099389855901,0.503763980389761,693,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0306794119598408,0.50539316459008,589,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0239023698840423,0.511676498952671,462,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0268010281986487,0.51175286732727,452,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0363713409771366,0.513826580986424,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.038431762590439,0.513916572318107,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0223182973454912,0.518326223064013,228,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0265050980056399,0.519830154487162,241,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0257586560222717,0.520372215542615,454,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0211300225467877,0.521040266765695,695,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0355420391325804,0.52219440613662,49,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0246698077265417,0.52249378881919,420,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0257970312313232,0.522670737006909,85,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0238492600649291,0.522720367005945,668,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0234243974093825,0.528895351776993,469,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0237149926001365,0.529509408059954,350,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0247051256124101,0.529528134675959,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0242343923980553,0.529849922262292,711,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0238550108084191,0.530870959175386,169,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0196625207690821,0.532839385101526,198,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0206139712869057,0.532968426186744,565,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0259601442327306,0.533015853055394,102,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.121750498128813,0.537392386738738,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0243858049786625,0.53796145530181,672,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0208987972815427,0.539444321269231,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0218195022627607,0.543462194403629,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.023002602151737,0.546114410511208,89,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0229044276202785,0.54758493408221,490,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0768962491566845,0.548041480651243,211,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0280800531147903,0.548341799305504,433,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0213782039946689,0.552246752179205,384,pan-cancer
