mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.05892893753023,0.147610478522533,493,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.048809000184815,0.1496115081412,676,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0514619544930647,0.150716096020109,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0560941353303796,0.15340379412252,566,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0512756412772971,0.155100596872424,602,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0480656221431087,0.156271954938775,1,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.052474670106456,0.156964276096938,407,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0535952335839347,0.15794622649925,713,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0566677363357142,0.15830203998119,55,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0529528881951207,0.159062934024139,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0515422644062075,0.164962446013959,625,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0723490930890857,0.1656049059236,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0521679170263806,0.16649577812923,719,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0528127767007335,0.166523255946591,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0447929359382153,0.167936725206799,398,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0515217361947235,0.171579909468515,275,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0491060811660337,0.171640520289023,386,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.051350521686181,0.172674703815174,515,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0531427031756418,0.173470998869448,575,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.065200503915268,0.17372143337994,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0663690155299411,0.175251836877198,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0481526845302509,0.175977710493741,726,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0448831721400711,0.178377224108588,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.044057637728844,0.179826805145092,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.052303283133498,0.179945417943483,146,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0502841525416078,0.180270986766927,680,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0398778396506453,0.183837547371319,577,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0506674593400382,0.184481785553712,423,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0656309286997967,0.184657527222244,326,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0498270222673141,0.185008859271114,206,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0502837865903905,0.186236320307273,477,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.098521689937535,0.186806194854265,124,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.389381027567077,0.188472441105112,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0516575612001921,0.189033398016537,288,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0488851303230181,0.189386475637412,550,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0748119924434159,0.190011783179858,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0894705505120214,0.192063891591729,142,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0479354402717823,0.192818062321937,627,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0477380576456839,0.19366417509091,32,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0465775850141816,0.195682386362492,441,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0477258320780991,0.19750054217279,622,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0707903957703306,0.199678750907214,345,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0476129265685718,0.20216579241506,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0489635805431686,0.204511756675618,612,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.048420011840723,0.205482644973901,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.048571026023522,0.2055354210639,17,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0465736021819006,0.20593196512272,617,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0493490274439647,0.206300969731851,324,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0509545832226256,0.206670184428382,362,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0429035888174336,0.206828232518734,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0407099243540005,0.207889963618253,73,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0672160463255477,0.209132500904009,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.047613396157447,0.211364255233263,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0370699660244704,0.212889444421462,265,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0500634924578193,0.213809436561255,667,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0487629254296463,0.214922037114334,732,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0709015192067762,0.2160574276336,443,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0460122524990567,0.218263078667357,187,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0662034238399852,0.220620879474218,175,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0806209234294761,0.220660215097613,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0394050290429785,0.223214692463652,245,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0413895175026496,0.223381480903895,272,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0394616803392401,0.226692634696585,695,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0476352544448908,0.227653136619545,50,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.044706000851018,0.229777133447163,715,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0408034484712224,0.230378565959471,225,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0437797727027702,0.233242959949909,41,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0464069828037959,0.237147696878104,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0615914957117936,0.239126885492076,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0558696808927637,0.240463595024439,756,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0399553787161425,0.24080217536127,383,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0593298881682522,0.240833151677212,684,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0429858665161987,0.242304631794274,558,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0445191579667705,0.242488441010746,444,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0411130826680809,0.245214411417035,670,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0615378968143671,0.245932811512573,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0412887762730932,0.246347948693561,661,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0393822605685509,0.246871311137824,509,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0674389629337322,0.247001469685491,78,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0534103406202806,0.247447925003318,15,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0424601105633045,0.247821579319036,648,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0396328673463247,0.248257606956915,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0446478431562122,0.248822428952762,445,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0468000721841871,0.249213999142357,158,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0408027441785676,0.24977615273683,384,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0458447704684182,0.250079065452554,605,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.057788528945661,0.250384032245152,714,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.039763954622224,0.251139575923002,473,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0453362431966616,0.251987690371328,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0442834570390205,0.255604798055404,104,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0407822371012532,0.257033403624741,462,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0534509741777676,0.260966341718214,569,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0417843179781323,0.26121831633966,460,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0521161304479443,0.262949936490112,737,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.041548912883354,0.266438481224537,693,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0376633824619626,0.267110713955561,87,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0617884018693567,0.267958346532645,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.059437692341716,0.269459186293028,121,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0438988200999391,0.269965055873911,552,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0418194043296149,0.270063300641245,674,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0414022464139649,0.271444524223721,533,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0407670933212534,0.272172779102219,379,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0412341476264055,0.274673348913957,475,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0402722325127218,0.2779440636114,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0402293387178048,0.278091180257832,563,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0372226254319753,0.279060890051693,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0370292869095268,0.280334993608795,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0418864143903436,0.281724213211959,426,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0399289065497851,0.284350240868195,297,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0590519799686606,0.290885234642403,217,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0486427790156101,0.291522831900638,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0425355411251577,0.292871051488765,452,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0403827113053949,0.293078268871506,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0392277050259381,0.293275741853144,396,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0395227717077945,0.294293379538504,608,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0599827419839526,0.297010399908614,147,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0493716101724219,0.298549019694129,433,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.127573890105785,0.298804843747161,101,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0376443536016875,0.300568365776708,510,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0397982183177487,0.302948595907234,336,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0402128819743595,0.30426406169681,492,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0393705426190094,0.305800958018307,594,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0612399695075532,0.306990668225689,375,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0368188634357685,0.310850169813831,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0416776034650095,0.311634765111,136,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0392448888004608,0.315468553466581,698,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0314484451566579,0.315718099361116,339,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0347798585066287,0.317337428612577,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0405885888743663,0.318404589198769,94,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0324182685548318,0.319072165200519,530,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0392853868840327,0.323226189613697,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0376393717385926,0.323849093051588,189,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0379608091685796,0.3242917571453,511,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0347021193029908,0.326118201106369,464,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.039514038336463,0.327029451498971,242,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0530392800498934,0.327599250155445,591,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.053765089508373,0.328947754644063,746,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0396987769436096,0.32915879819015,102,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0779680041864136,0.330344511912393,308,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0361159575677762,0.331405760330547,312,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0328956809169663,0.333092778991524,317,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0366165917812919,0.334917104823172,628,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0379097983186151,0.338099321354715,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0573737178080082,0.34096824571017,686,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0346986921756899,0.341296064070196,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0343137079207179,0.343596686284533,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.035973922602889,0.343713169124603,237,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0417267046983384,0.348432881349228,534,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0509467939921768,0.349550614943371,359,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0363150881956816,0.349893148026281,483,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0308405123624639,0.353683572891608,430,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0491473146466555,0.35796970350411,733,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0337719215708526,0.358675241157179,404,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0342416644112472,0.361611061794736,448,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0466987214703823,0.363702191821314,417,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0357068106461499,0.364259997855357,428,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0384312411004923,0.364725392197406,148,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0345844263540603,0.364851881101901,623,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0374407879610777,0.365266745713702,115,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.033462163466348,0.365984501809806,16,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0347151872619969,0.36620835167516,52,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0330923908584059,0.369721390489806,624,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0666334844198758,0.370470322127421,171,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0518271671935866,0.375237613986732,67,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.116025420188833,0.375835572464199,656,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0314033803150969,0.37614196361571,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0324258167216964,0.377252868363482,138,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0328218855623969,0.378498787992041,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0443485560944117,0.378889555900207,150,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0293273204466649,0.379965117081923,583,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0985218499600526,0.384106734934395,730,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0329187017924231,0.386129535262033,87,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0303486152365702,0.388260101325293,434,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0633753783507758,0.388831469509023,487,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0282315831601245,0.396524473642058,260,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0325272284666488,0.399238049979906,405,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0276299346524163,0.402272081630726,34,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0649551069379202,0.402683092854131,140,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0322700174682652,0.405230708540974,672,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.042789908820526,0.40882282092055,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.031257339138131,0.409013901640808,26,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0336560011147363,0.410854055025934,182,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0262236397921152,0.411406727706686,494,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0307084394219935,0.414984715183271,141,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.027479516970756,0.415009581478883,556,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0327568628082483,0.416910874374886,71,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0310075718537491,0.417544452549551,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0308338324511414,0.419353315990361,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0416951584591305,0.420765432282955,754,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0301641332343387,0.426108440442762,343,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0292380119275862,0.433291381104761,424,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0286240991803807,0.434848367266314,313,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0272578768010459,0.435475053964735,223,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0310541355540933,0.435578271932617,655,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0546513687099211,0.436486344301706,588,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0310199032817393,0.436508843755601,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0567899542153674,0.439151348442035,305,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0464038352468826,0.439487555243504,548,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0288897961308872,0.439689534619926,456,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0585558489163017,0.440246062333938,459,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0448699463294952,0.444321748454621,685,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0260107287936731,0.445173507065527,753,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0417298537768967,0.44779887866954,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0277411787517923,0.449833430515261,700,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0276370598427836,0.449875685152368,481,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0282566526356896,0.451856486712057,634,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.023188343154003,0.452596832279677,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0280307562298253,0.453384208181678,96,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0253022922862092,0.455477696852746,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0288234513016682,0.456637427834407,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0290815020045958,0.457071077078266,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0452561495645308,0.457860406519389,139,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0305572993889537,0.458971148402398,484,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0287584237495881,0.46059075113482,192,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0244060053906222,0.461897662795129,152,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0241744682900428,0.462407285715617,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0264534974966979,0.462667777903182,249,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0526813946372839,0.464200265552898,111,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0440222360211735,0.468401374628934,143,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0400232828656947,0.473181828212354,10,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0276288621732449,0.473927992599715,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.039288215570396,0.47408179521991,122,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0360407399860543,0.474755583845688,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0415299542705483,0.47683270801675,210,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0231222713700174,0.478965571402266,190,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0243410868084801,0.481729921425831,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0241279994727848,0.482972310005293,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0242978907345649,0.483644769634771,467,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0396432310964021,0.483735275565678,580,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0267926379348612,0.484309091838857,435,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0262348121362592,0.491306028007217,595,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0278595031942008,0.491434262669632,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0250201591304335,0.495200817973223,246,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0471409460446542,0.496412320026936,236,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0265676458746005,0.498393673270565,342,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0195699707749886,0.498733022087106,264,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0259148166042304,0.499165624557579,44,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0260834323415244,0.499764377043381,381,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0255145063631463,0.500039760775273,205,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0383290256629283,0.502285500416519,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0266504969873222,0.503540443373058,208,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0260297591118589,0.506225251199902,183,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.036501068060749,0.508224662708831,603,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0222502295933811,0.509012344692192,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0806621899822149,0.511556125853629,129,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0496767559412607,0.512387656089965,83,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0231294442927304,0.514450149658984,25,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0255373886664523,0.515762222170711,229,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0228474076859912,0.518335899695538,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0245443115401185,0.52057583564673,76,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.021249908137872,0.522069892439714,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0480293232852288,0.522852631836862,68,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0340701897917542,0.52459290539822,162,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0230733009523956,0.524896842077341,496,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0231184678838096,0.528052774630152,701,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0244320882054926,0.528910951901946,135,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.037673631304515,0.531145683684056,168,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0354817449303006,0.531314354416678,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0254219288907452,0.531783074583635,639,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0315487070967788,0.53367488285074,554,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0269350759526979,0.534062020506143,464,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0477756630074085,0.534525837473983,429,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0242235988723802,0.538152065176027,549,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0232119756406318,0.542041125899535,508,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.194258596452853,0.545192979530722,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0236581799513278,0.547954761247285,389,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0231304858662638,0.54986198077082,413,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0221147092254904,0.553317136125429,13,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0196736935244907,0.556301044189669,707,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0259324199246187,0.558414025303877,439,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.020362780838758,0.563146740351808,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0741012812009902,0.5656133560868,131,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0445541801457184,0.565870133065918,132,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.021804797661188,0.56923710587484,119,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.032107550058833,0.570640173137016,730,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0441544917405382,0.57147621693889,134,pan-cancer
