mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,-0.0566129534025229,0.136766181370304,193,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0573766580458632,0.136924195808888,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0577142851246403,0.137575504053362,732,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0757760026595182,0.13813468731178,268,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0665266038752211,0.138654223155453,191,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.052713537159706,0.139578956620062,441,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0595378973280143,0.139832897919356,493,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0945113909845529,0.140779877263156,218,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0845844004070897,0.141909530634024,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0947158901438195,0.142634420070836,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0557674092400271,0.145009366561281,682,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0567759608501384,0.14630533288484,653,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0693682413557813,0.146333617774502,21,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0472444138490317,0.146749885165042,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0548569996318638,0.148016081203647,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.058663105495121,0.150041717027888,115,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0569918659834801,0.150882125238567,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0966984183513422,0.151186079899571,369,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0562330958123356,0.152362372441571,79,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0552416975858412,0.152466130666056,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0563008251667659,0.152494143827892,285,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0741843962512858,0.15307762761565,29,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0518622576781716,0.15364296099577,400,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0565133527007297,0.153950364422671,65,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0664875630000472,0.154401086604317,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0528370463242082,0.154742337327547,187,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0687834923555225,0.155588563163343,394,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115089430585953,0.156584756971424,471,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0556358692294928,0.157942205401628,289,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0475001458162522,0.158642809767548,383,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0473295805841399,0.159521172664719,251,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0569547962134507,0.159684240809245,241,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0872634359292351,0.162734077251319,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.057253697240062,0.163807007468347,681,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0526895715172346,0.164071579022897,632,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.266183315067799,0.164437542133192,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0768448516205942,0.164740217070114,147,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0460888199134473,0.168098956529519,63,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0508404800654041,0.168902666480935,304,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0561318643637898,0.170323001671051,639,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0427498045773962,0.171339168242886,702,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0906978358579813,0.171961369720014,239,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.101814763850064,0.173213489101952,124,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0455519736776238,0.173550501074023,303,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.102364210245852,0.173633026736981,137,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0617460428938652,0.17383402807485,15,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.19740909939003,0.175300554622976,656,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0486316858651247,0.175834975723175,614,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0409534709410563,0.175875359150662,238,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0523950094254754,0.176273785382146,451,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0500365366894664,0.177770363649846,745,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.250570385532856,0.180659377595269,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0473947794759801,0.180677850849715,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0479554694115834,0.181829063993773,37,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0766248466991242,0.182303458830173,204,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0481364519486603,0.183490106261942,499,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.275297354427325,0.184332097172304,533,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0858324493619681,0.185130037385909,10,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0715431772484455,0.186510834929911,643,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0429341720046046,0.187828028074026,266,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0515555307083386,0.189235913076247,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0471884503497393,0.189966278889427,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0633325130399135,0.191511519148436,717,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0459128557716117,0.192016490054127,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0745842272268234,0.192899771379188,665,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0754491716378311,0.193085136106857,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0510031311518597,0.1934241957709,178,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.683844228186722,0.194045352332736,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0494384966825405,0.195412829870155,299,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0495890380391159,0.198487058764091,107,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.103554951057683,0.20103290378471,134,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0433370123908976,0.203994605013461,523,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0479958632829213,0.205985723877702,423,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.240193844127845,0.210830322534199,51,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0470265940636925,0.21237357886937,167,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0640659160289277,0.212484072906632,233,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0456540238310144,0.212748743775229,567,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0492625301762772,0.213154040614689,646,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0487693187762978,0.21321921504751,179,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0470781106901227,0.213602230032937,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.046931710783625,0.214880733254458,424,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0826696947865895,0.21618310600709,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0408527345578908,0.216723385032333,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0805503410584332,0.218273783397751,320,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.239351647210068,0.218903167741418,77,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0433974576465608,0.220564507826773,464,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0419942156641082,0.220823789613864,213,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0793651111447205,0.22122022364126,88,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0437004381089893,0.222041572958934,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0453566316311752,0.222234206831369,396,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.245976234676951,0.222388736457953,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0749098914157682,0.222925208710566,49,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0392698649053184,0.223238992068767,73,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0492565190955913,0.223571069951685,352,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0491934816745103,0.224678983269942,182,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0491070489089182,0.226335357321822,227,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0438526046561324,0.229038232703588,32,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.144032995730707,0.233063579458965,325,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0408193620461192,0.235546461622962,253,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0777880887324046,0.2401552523922,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0442146967264676,0.240759321342889,72,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0436964970848662,0.240913131871781,425,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0382181413044221,0.241562126175629,555,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0461054104002988,0.241996564679732,240,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0448533986427141,0.242251158328518,98,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0440929904233002,0.242440987088073,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0439008905016245,0.244406140356491,418,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0454696284616043,0.247358875183937,106,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0449402169476634,0.248079511854266,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0453376024542661,0.248866696128202,366,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.039014075859113,0.249433255075986,368,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0405953639262513,0.249437954410581,726,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0436999678145543,0.249918985706306,149,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0809756325162032,0.250485229938271,588,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0575332608488902,0.250753552508187,38,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0424100312506116,0.25097501315751,153,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0568013860057668,0.25155141274684,176,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0427298157722257,0.252191058425128,169,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0439509412085915,0.252237948983788,482,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0645537351440661,0.252689275196505,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0644438315665909,0.252895226869542,685,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.205488364283991,0.255126042064464,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0440093953892661,0.256657918255239,549,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0437903679794767,0.257934075387779,587,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.04126637986457,0.258766490823872,41,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0412118543032433,0.259044894563383,246,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0849876578102405,0.259682832701017,459,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0412021545270216,0.260897132171354,16,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0395300882942086,0.270335824735526,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0422398507004669,0.272261807374494,413,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0428139340105922,0.272959981880277,70,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0827329861134809,0.274523824525276,641,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0425442659638405,0.276360756747003,222,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0564963785084111,0.276834050641086,277,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0416557077872864,0.277028657351632,321,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0592701029281958,0.277574633196749,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0425954813914292,0.277684267946594,454,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0417836288079321,0.280114729146526,492,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0401324066781113,0.280983937789754,693,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0377394449371312,0.282933758248801,723,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0402526975778395,0.283737337777967,293,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0397268422974593,0.28885810701999,448,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.036205256523545,0.289375935387861,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0397248261138712,0.290533714611993,601,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.034031520794326,0.291957919343849,736,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0369729461483115,0.29272704174929,453,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0390783555473338,0.29353960101844,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.041320634818535,0.294100178025417,145,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0535508016919454,0.294676442029991,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0333443410703297,0.294958046040679,494,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.038750520230589,0.297307364697466,515,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0378955394486137,0.299551436370499,301,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0403336576350683,0.302206663769472,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0734859165289555,0.302524774006936,487,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0402252497012083,0.303164783048866,752,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0725174734214463,0.304815412606572,9,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0624170802124388,0.305665034040303,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.031381443354053,0.306804832093724,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.035973920937162,0.306849877036986,243,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0379175417870397,0.307392751872258,460,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0691358614007092,0.310159263647313,399,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0493975330527117,0.310958714953228,714,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0395124879385584,0.311646868287959,229,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.206009423012326,0.314569775408353,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0371663401341412,0.316299875814994,403,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0370978570568491,0.318327519812527,620,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0528893903618192,0.319974011136179,122,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0371942401648426,0.321660051999813,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0327885273923022,0.322851514027066,152,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0763195765508705,0.323954935484016,144,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14514848317585,0.325747085376247,131,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0396102521919247,0.326051929529415,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0366322423682089,0.327511205802531,490,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0380367015388716,0.328520656929169,173,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0459363308997214,0.331189687080149,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0379548043559704,0.331193709826889,146,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0392285473859482,0.333310953661128,573,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0369801901449216,0.334584318867104,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0323828027869644,0.334677721621176,412,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0693647300369703,0.335234692643785,111,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.046358128366783,0.336398045417128,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.126881067854786,0.336534277490247,367,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0346477800200227,0.336725222326717,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0373811017890564,0.339379527185575,95,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0533166741300515,0.33956399116236,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0356475616427259,0.341647558495461,595,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0361800725409404,0.342294823037746,75,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0349096492219316,0.342549875612293,706,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0346673308784356,0.344628190403622,312,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0330670722086723,0.347947701056523,384,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.048601792238495,0.35209175340898,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0337396106826501,0.353929069774283,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0337116648587514,0.354668041691908,558,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0339461935820457,0.354950478090313,404,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0320628576195329,0.35506636621756,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0303082068010545,0.356641496190666,430,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0372801628728325,0.360602547139952,442,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.276021558925354,0.361323389808762,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0443825466997299,0.364771676931059,150,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0304889690839071,0.365228741781897,458,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0291791282979311,0.36656034880864,259,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0354156053994422,0.366609860604451,201,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0334765443240649,0.369499691023817,479,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0293714742772817,0.369760363982693,202,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0346048704058258,0.370655281816728,586,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0431620861107798,0.370774685515471,694,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0322982497409211,0.374453726846781,48,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.058987531083261,0.374906277465682,255,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0272616344982705,0.382797601597772,699,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0337170722994821,0.387344506102421,80,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0462328796771517,0.389741467004829,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0331623883838209,0.389805758901397,605,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.031049741743375,0.389840689705563,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.272729798694676,0.391092207866525,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0332265606460625,0.393169329495951,741,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.032801987031627,0.393624769662194,86,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.168691663365754,0.397110982056099,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.161706633177167,0.397230122479411,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0338298073553223,0.399021092676344,71,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0306943555187936,0.399375011773836,284,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0318523395416305,0.399432877623919,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0287363605750042,0.399770649169322,613,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0554639173455731,0.400122778775536,580,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.027376449782199,0.400397345655017,690,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0337239512119453,0.400491631331302,406,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0413932014106203,0.403126079011303,417,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0307871540602778,0.403307523808208,488,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0317779414127503,0.403720283386379,698,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0337552126786297,0.405921330761266,300,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0312742593427124,0.406414436666239,314,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.029491902702099,0.409613685756064,462,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.032362504802528,0.410029719796339,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.128362871771298,0.4103431601577,61,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0339427691423733,0.410646068650508,200,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0443078781201655,0.412337634003861,105,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0270847234608927,0.413784067033488,750,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0309889382953383,0.413988054733797,194,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.039836033333047,0.414988444086673,40,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.100137228835643,0.415410004115021,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0269513344435768,0.419110482484588,707,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0293141000404411,0.426726051806593,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.031978894291341,0.427630984054764,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.028804345207571,0.430373997389339,662,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0280183858984841,0.430755810641947,252,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0284817803803445,0.430764347750175,42,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.030028430182212,0.430789120969665,52,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0372115201296708,0.431846473114477,349,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.028974429554258,0.432182352854006,56,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0368276569095427,0.43380113594426,413,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0286389074046916,0.434177626048351,617,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0289781308310092,0.434936139299966,416,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0289139633531959,0.438082856076035,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0297329510488722,0.441542142476832,633,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0376750428697013,0.442385233757016,370,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0300662304048453,0.44321250830297,724,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0280354009958094,0.443847802750071,77,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.140758733983045,0.444572441289459,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.04505076341774,0.444734482993832,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0305258725721393,0.445135946006857,638,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0270883465722929,0.446816009219488,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0289322807675959,0.447701584076249,644,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0263454631364287,0.448098234501274,156,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0214920408635104,0.452652012065107,264,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0293728246566304,0.453297374931811,311,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0294994923327361,0.45479947067489,184,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0240435688337645,0.454987560981188,530,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.104039895164967,0.45596224310933,129,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0259971293181688,0.456142207271008,267,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0290316105651918,0.456974309682138,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0259867532452597,0.460396125662538,512,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.055558482279159,0.461042321162624,123,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.129561328875491,0.4616378625734,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0258896668734488,0.4616725217547,7,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0279057263761642,0.462682819142556,647,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0292944172723114,0.464741127459736,705,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0256165497830026,0.464933367159364,421,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0272059992482216,0.467289462695233,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.138617583886319,0.467744481589821,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0333959830007467,0.469203547429183,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0289791686409182,0.469310853456245,94,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0255859243548827,0.471204623191798,584,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0234537591507695,0.471849843791581,190,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0274794504799758,0.472242930339188,18,pan-cancer
