mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.056773320831499,0.175779731206416,146,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0535783661074801,0.176486283983986,48,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0517684900231334,0.176864394147676,535,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.311728321690144,0.178568675654275,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0526820504658177,0.178936029666709,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0473030515511918,0.179833711205633,155,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0906640357131567,0.180071148877202,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0664784543852008,0.180400559849775,461,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0533609676549234,0.180810277132573,626,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0564245755773667,0.182173674722199,2,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0545737311375811,0.18232154618554,722,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0448163397693357,0.182323129263101,702,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0482607653023904,0.184038843911845,82,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0548466099273731,0.185931249652469,240,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0804375362120367,0.186103820805285,684,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0517031129686657,0.186918514552562,631,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.137874395928343,0.186925122042194,308,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0427667370197671,0.187919511613608,577,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.052873625850177,0.18800512584153,608,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.219750163164861,0.188235752276181,91,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.056451568179285,0.189252902748046,470,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0460760030058559,0.190178063316279,266,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0534651073711357,0.191645626134778,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0544658503941792,0.19320595391535,741,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0448347499187741,0.193365236321108,73,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0569175698242666,0.194155785056291,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0548632815839704,0.194642932872963,95,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0770673591231595,0.19577088176778,122,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.068805339659101,0.196235957244795,53,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0806254291752085,0.196752573769115,49,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0477815101792705,0.198203649022311,455,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0541720395088716,0.199433659092253,311,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0496319819120972,0.199964017580109,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0512645770214826,0.206449058428844,283,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0489107426426036,0.206667600283062,496,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0488905928178634,0.210235633695276,538,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.051287199448065,0.211118305840699,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0410381808377854,0.211615993610562,238,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0552454983656959,0.213886939070845,241,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0493228797798306,0.214764247831557,138,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0456440843235959,0.216049422667579,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0441489984230313,0.217009028800579,412,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0464456971191919,0.217584142121457,504,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103576346528436,0.218331740991404,151,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0496156325377013,0.218539363097634,475,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0536168553255361,0.220643610862931,200,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.03905571571006,0.221008609694836,265,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0486023161138396,0.223339845349379,408,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0523990648326163,0.223634823111418,158,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.247763048010186,0.225311271494584,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0482948927809671,0.226343017854143,520,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0496356828341258,0.226784692483995,409,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0739668812260058,0.227404898415899,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0763235456275619,0.229784000925588,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0708371955349927,0.229885586479675,254,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0474286221279675,0.231008547062903,307,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.357005458920785,0.231122260382452,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.047864069220507,0.232412492245068,42,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0435135340879267,0.23480538566945,368,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.109243584898746,0.235843464809924,172,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.250972038079951,0.236736779824698,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.065957319528785,0.236779407082455,536,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0465069168571479,0.237822767093808,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0454345583095829,0.237825102052122,81,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0465142522197898,0.239124923361004,627,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0360370938631737,0.244201703946074,264,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.168775827470309,0.244854114272295,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0419378801922769,0.245127190500404,157,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0484551783739707,0.24879240061289,80,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.102539724222575,0.249623727167982,471,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0428318419282217,0.253544885486724,445,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.102210109755158,0.255415103970789,126,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0464244210587109,0.25719575937743,60,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0443220483282226,0.257237456574578,624,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0452827876907343,0.257455239663186,407,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0428603505895453,0.258197575936853,584,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0448706865217457,0.258236026022608,617,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0400861838026734,0.258475273412949,133,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0717978939362387,0.260261085003318,686,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.253347899624178,0.26105632913371,3,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0402715686510254,0.262725720639866,303,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0458659043800554,0.263259450227416,381,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0406291383375845,0.263496227534345,743,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0459344435206466,0.263535426982841,693,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104283488443175,0.26379607144659,295,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0428155522787377,0.265521206272713,365,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.047722406341157,0.26585244719313,79,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.230157637232011,0.267149740095784,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0601046397927736,0.268280912941002,689,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0472019356161514,0.268378332069306,201,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0423548993908961,0.268561477290494,551,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0923444761415031,0.270906703125571,111,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0506317606661466,0.273611990092691,439,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0640035346541296,0.274619026699794,463,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0423835838152709,0.275015894113805,553,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.188246242237984,0.275027388541119,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0758118400126536,0.275094312571482,232,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0453688635209075,0.276059401892617,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0428112319591116,0.277406820793764,567,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0414347755915341,0.277450084002481,726,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0434760723960214,0.277455987633302,301,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0457997388601862,0.279504127305794,289,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0522834318445694,0.280843711127275,15,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0448736804151809,0.281075804116979,107,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0627704103866585,0.282119604306881,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.143383992444105,0.283555794954523,656,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0452523218608224,0.284975285852244,285,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0383134548467358,0.285375306015995,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0397074747983727,0.285783891445665,523,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0450761236632366,0.28749278924304,184,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0464722030514343,0.287910686760203,182,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0411372638144487,0.288593818381168,602,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0886115223187762,0.288829289636132,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.042007860569726,0.293270642427112,456,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0432469598217761,0.295759513946657,691,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.218859743341807,0.296091022426426,31,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.211152111784781,0.296515836291949,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0431345618742061,0.298761859694915,710,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.054479504587669,0.30090364320599,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0519406394397968,0.301223320226855,527,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0436611249925563,0.302135999680689,645,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0388823526118152,0.303130037202261,453,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.161764141765753,0.30355286600624,211,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0464399534120054,0.304249624794574,109,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0444511277054685,0.309059390827344,738,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0382018815531817,0.309230681318393,267,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0401829252087755,0.309265508224097,304,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0419403568443473,0.310140734849163,194,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0545109181787862,0.310485127884248,417,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0366339139192398,0.310520418244856,458,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0621953042559756,0.31064326902986,175,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.166583971272476,0.313446849062887,691,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0520597293906643,0.31397498724623,259,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0358030414373759,0.31585874504452,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0440797039109689,0.316838394650019,493,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.116649679302284,0.318413369570308,730,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0670615661863093,0.31905337322098,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.04197907196259,0.319087769398606,672,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.132806708431355,0.319438617770892,131,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0396859596319419,0.321613316246365,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0398628058226419,0.322638120869918,490,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.212256633147951,0.325117591654599,77,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0386971004664666,0.326217378360898,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0397802846558663,0.327074334337987,314,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.159280448507871,0.3298213484854,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0410559538582132,0.329895238723062,106,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0367596276307097,0.331598107301674,640,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0420693497168398,0.331733184575343,452,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0350319103133597,0.332723576543178,432,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.056768812697243,0.332823326570047,599,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.222603538836387,0.333767804900171,533,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0913440595103069,0.336534256318081,144,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0323794966712825,0.342564692579883,411,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0440779817389915,0.344450687718811,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0371112725652549,0.347842821162341,550,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0392949646620685,0.348234985474682,633,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0359238742630265,0.349174647563055,744,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0571309666150056,0.349552506267841,162,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0334211019360312,0.349663027287361,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0392474555808102,0.349918505317757,321,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0372289505954054,0.351832846893313,648,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0373801574032805,0.352749482136355,479,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0490532563216465,0.354542290739658,554,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.038609369146983,0.355536759718014,183,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0389040984703492,0.356091579460993,653,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0375079643693396,0.358890995661112,141,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0344496753129697,0.359853307742997,421,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.200348540522854,0.361471268022385,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0375700113271331,0.361747167602303,135,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0615576284091221,0.361843337235166,88,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0394541423559228,0.36311377091038,639,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0348079339113772,0.3673992001281,462,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0380265744908459,0.368997238831646,419,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0351443566881615,0.369826842318979,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0350587782716428,0.371648352897769,372,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.19104466797326,0.371934390471128,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.038022574117274,0.372048231962186,55,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0368157034674975,0.37223941324489,98,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.031949637008946,0.372265431080016,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.032893906421146,0.372346452354462,212,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0494685308208017,0.372544823489188,585,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0741360644262595,0.375668111885874,83,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0347319946412602,0.376731892099983,90,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0526782936856857,0.377785998443965,45,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0344868876783875,0.378222722671018,558,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0334334799866201,0.37898090356944,335,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0357037305816169,0.379656920349986,380,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0587289286262355,0.380707013905904,345,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0358036805953908,0.384100589996359,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0773787484542098,0.384709082178645,114,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.033884751162085,0.387470314954247,220,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0524975143829556,0.387585508589541,359,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.031226461951012,0.391318230361807,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.033769169252997,0.393471885724166,618,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0352915399777467,0.39351681417862,682,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0429387752842991,0.397468677587886,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0350217047582316,0.397546868062828,127,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0339008050923841,0.397553283251808,296,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0703501431803489,0.399615325197037,123,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.034854557472259,0.400006321709244,43,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.630758291429799,0.400552420712836,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0324995185504254,0.403337516348354,180,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0353844593614056,0.40343009796799,389,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.036050593703121,0.403536887254858,616,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0289941792453611,0.403918922834428,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0488273339842426,0.404135556619162,233,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0354734912581767,0.406971527837656,222,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103054196539769,0.409910876925764,129,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0343757416225293,0.411045488388079,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0336367966166025,0.41193709779146,418,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0325454102562364,0.415744538898373,734,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0333633599014582,0.416861317707774,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0426346224811146,0.418464983360714,176,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.13758001693755,0.418951404503227,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0268015371603692,0.424598517386011,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0899448195360377,0.4255108739864,325,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0391952266307611,0.425959289861244,433,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0291114214326434,0.426253250030775,194,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0324037269728639,0.426472285044392,388,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0289868003877529,0.427807282827291,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0541724274870805,0.433063533223582,239,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0436896000917969,0.435305835083627,742,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0297344835696626,0.435602565311098,243,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0336248487315635,0.436819213307311,362,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0446101752135634,0.437500109203427,277,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0306761262811923,0.438371131660449,662,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.030923150229291,0.44428200644688,444,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0311345710606537,0.444815060793604,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0389622922601154,0.445772019316499,12,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0290543588620735,0.446131415109934,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0252226666752609,0.447301545273686,198,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0299227863911005,0.448556795747802,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0266305792780065,0.449377238786169,382,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0395452581633398,0.454009311180148,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0304021663196073,0.454012102239118,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0292980406036443,0.455648467903054,397,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0293289924339229,0.459584424150817,403,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0595879455319211,0.462258158928638,142,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0313012159491676,0.462632907632069,454,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0447211326566714,0.464002502017535,168,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.155658637751508,0.466049717134913,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0299728096840725,0.467154209618358,280,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0288717343112114,0.468766532450434,634,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0295423730618917,0.469275200117743,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0293525927421103,0.470996193204738,44,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0452548135946577,0.47556416078561,440,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0394619300617873,0.476605382245221,235,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0303606802949452,0.476796827774065,159,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0281246765964422,0.477032629252153,22,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0271719373549908,0.477455147058828,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.028139706432824,0.478128163915886,350,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0435119324405057,0.478534674901345,105,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0284814253288181,0.479902108566103,169,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0425231594528178,0.48358453730557,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0261587720671616,0.485264326934725,207,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0443967748982518,0.489517389475607,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0256469223439417,0.489779578313703,223,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.130379271591245,0.489785785603572,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0263527597248778,0.492734787806958,252,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0271150080582571,0.492843699810178,740,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.025646221039285,0.493434271095148,156,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0272423486537889,0.496618335613052,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0239514621634501,0.496639021489657,565,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0277335262058497,0.497224021502531,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0279815068295185,0.497570062011398,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0278346632687511,0.49976398750009,125,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0278392689281204,0.50146709658515,263,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0261986641732092,0.501878588999037,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0274430863478909,0.50275762069268,112,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0282045833984515,0.505207782082786,457,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.044417110528056,0.507422780809715,11,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0264871686508953,0.507709995805196,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0285055221808893,0.508196546900829,208,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0334985693588589,0.508911136692129,604,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0289633909580765,0.510245646904242,227,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0250059131677754,0.510297951303263,502,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0546611222607074,0.513898193809291,369,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0270183611358341,0.514166439405307,120,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0255886100542937,0.515802725116646,563,pan-cancer
