mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.14506264935638,0.0682203263781904,140,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.138817722165293,0.0690748099193932,658,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0898729090110429,0.0701190247849754,40,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0709916969157861,0.0704846159703468,451,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0703707665114161,0.0712277160509065,127,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0738844535823912,0.0714696702284704,484,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0618676767201323,0.0746259429387007,212,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.137711729665294,0.0747833148130279,166,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0671210214509412,0.0748398163735538,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0686246338548078,0.0749149680975054,26,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0661557859225213,0.0758086080420591,563,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0629098423018819,0.0776498222004356,384,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0630690588460278,0.078454723780449,726,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0629950830768745,0.0803353458332676,337,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0809095523501366,0.080338116967292,191,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.203376246715715,0.0804210855624264,185,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0572706565600102,0.0808540189342751,530,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0661981764775833,0.0816840978539249,278,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0674757670342204,0.0821298468064775,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0552174260856913,0.0824619224784382,437,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0610575310199439,0.0824830707004647,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0623735286645362,0.0828585183366124,7,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0644481896386004,0.0828867993014902,617,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0663720014997235,0.0829297380120883,547,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0574007014432822,0.08345568997643,152,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0658733116181021,0.0841412638338966,112,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0551179482894339,0.0846125093281363,699,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0643143368125607,0.0849326109663213,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0636661581371336,0.085980984564666,662,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0636427706410402,0.0862821283089834,138,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0575820553058486,0.0873414315000304,697,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0661159642977959,0.0881709548312493,405,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0903267395566112,0.0892429241015551,118,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0494911786163063,0.0892546231585587,264,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0594034396923616,0.0895270692883265,473,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0882134143372791,0.0895990830537515,271,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.280557029341976,0.0909267930990023,283,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0702301844654475,0.0916583509772187,8,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0528239147010997,0.0921415492885847,198,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0815380638726624,0.0930250046855575,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0603748163621673,0.0944441224892675,755,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0556192432381312,0.0950819617721979,695,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0521872868271038,0.0974922599294882,702,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0647715618389603,0.0977620816191138,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0693555133964528,0.0995893407855422,652,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0674736736193637,0.0997435983434543,227,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0650344275704111,0.0999172403988455,593,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0610787492902357,0.101241500740201,625,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0597986596535254,0.101886392225713,621,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0604189367518551,0.102275163067774,700,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0558546489572219,0.102814073314001,272,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.239814099236403,0.102918178569999,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0915388711491608,0.103953497297421,49,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0584900947042931,0.105344356215696,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0644499680864131,0.105474460718304,389,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0603798538627939,0.10579552767468,706,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0606196271602632,0.106685897733548,597,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0955827177758095,0.107642287567558,11,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0944587268628838,0.110342504926988,603,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0522855780995876,0.111286543234809,245,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0548324455788604,0.111550121033589,251,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0538675464597949,0.111907553617461,209,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0734072586009576,0.113140274755175,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0591000340800362,0.113158057562198,567,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.120787186960327,0.114196138919299,172,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0525806014747361,0.116668661965667,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.100473922619576,0.118592287449109,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0620713165204895,0.11915980534435,95,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0758759106681212,0.119226881319287,604,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0588216192655826,0.119662630578161,205,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.098223187473122,0.119722603148675,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0615321786231813,0.120921499964706,298,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.260771443839895,0.121044353665426,651,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0620220989396246,0.123489098816688,184,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0920381836090418,0.124263513063162,88,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0596130886755167,0.124565500214986,423,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0635483777937938,0.124634587559964,751,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0827116482739435,0.125084959525636,261,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0505343254888364,0.126223952972149,570,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.257383171450412,0.126585964880966,32,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0607354257292886,0.126671984472481,605,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0521095643969357,0.128137482217509,509,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.060635807245102,0.128518903818999,80,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.103737936623337,0.129024219692035,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0560016619925469,0.129344929911603,510,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0588561554947587,0.13000847327079,75,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.083440080844644,0.133102472144767,754,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0552438812518728,0.133869592503778,666,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0858959562219754,0.134666978270853,210,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0531914510765613,0.135955535942815,243,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0931474158482352,0.136406255298499,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.119330084997475,0.137700253541741,132,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0562143620167988,0.13888027856724,647,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0557554274744642,0.139613122728704,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0562808927164821,0.142321269876695,521,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0560645697810242,0.142508516595847,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.110839933335586,0.143305978333239,305,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0569005083030114,0.144283831765172,336,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0679391066808117,0.144535405545676,433,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0574428099010127,0.144713930138476,146,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0646734652394114,0.146406296132071,356,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0476616614498959,0.147208379113547,688,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0581746856022104,0.147555575825019,616,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0537728790885057,0.147723595964851,312,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0564491042133997,0.147792077056492,657,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0693281858373292,0.147895935589038,461,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0564466751284445,0.148437991235723,594,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0576129799292463,0.148688573012828,222,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0542258730483571,0.150026743068415,275,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0576133022972287,0.150302416005374,419,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0488022729453925,0.151470017349109,303,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0557728584407712,0.152507703646129,682,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0524375030097511,0.153629329974461,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.17547271392311,0.153886413786046,211,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0557293971770449,0.15448491198107,30,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0569383920933284,0.154486474200681,47,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0525097195155107,0.154685960757089,538,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0487468070562901,0.156766503388252,650,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0570926386619983,0.157430483473521,495,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0730177129549576,0.157811460994444,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.056043775845633,0.158467449665299,611,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0535004822668156,0.159817973707842,189,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0578842099508122,0.160266773226932,241,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0540799634371427,0.161293464203188,420,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.109552734369494,0.164049287315342,126,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0533493118480851,0.164668981583171,601,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0559337368933178,0.164765015640101,179,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0554888255985468,0.166099574396719,505,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0827401905796119,0.166903570459887,10,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0520159188079419,0.170681868370095,477,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0632020625180718,0.171326087864553,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0509033856840998,0.171425839376868,668,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.246579240801028,0.171457562640004,533,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0810224257754912,0.17197523462507,218,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0466788341519433,0.172076268756284,247,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0782258591919618,0.172746261523917,733,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.047379167839614,0.174643072026669,504,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0414100665385278,0.178442596613096,238,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0459538122324677,0.178497711783132,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0501926213999691,0.179151425871712,301,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.223856417608929,0.17955844148749,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0498668160817373,0.180883309801836,488,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.102383573121046,0.183899251751235,161,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10114408648884,0.185954738934634,171,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0503612934863813,0.18637206679478,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0473718647686717,0.187153325864919,670,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0800293202233589,0.188033934280871,606,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0471116215540908,0.189424016058683,551,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0519047141412533,0.189939060771771,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0410998414200364,0.192459671984264,339,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0487473586059359,0.19369879511045,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.383742621281189,0.195513410825952,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0484871692395551,0.196392633542289,297,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0634632325065204,0.196465415641531,564,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0447832984310193,0.197747107583056,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0503863591041906,0.199311033634644,104,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.22974258448807,0.199854453666507,603,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0516413552164959,0.201354032925509,572,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0419468205531665,0.203101971860362,133,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0507848094279347,0.204426515363648,300,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0502431283945574,0.204910725526288,728,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.154385516998835,0.206274373217501,101,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0430753989803895,0.206310937528413,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0578050397343849,0.207217430878873,100,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0484609605945628,0.207316118304779,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0502346119832852,0.208289535004479,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0700167642964457,0.209131406172137,162,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0561496424334054,0.209726322890585,346,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0495139697223052,0.209833524265485,675,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0465779689748842,0.210288492113139,519,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0484868414190615,0.210456296185846,632,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0467658748857515,0.212037096622674,715,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0411589829157772,0.212768798537228,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0496327882861175,0.216766436983187,85,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0450948872990188,0.21714828499035,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0943746120925365,0.217410972038655,164,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0495829959307966,0.217694140255749,642,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0954320188191991,0.219797600573515,295,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0622475725083271,0.220577483606245,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.04868677934881,0.222755061332931,24,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0698799475918957,0.223650940618618,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0690494616266591,0.224852605139641,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0484640261500584,0.225140811145055,106,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0461349355322383,0.225466578392082,475,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0463415574143665,0.225686732657156,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0625439494110274,0.230232863898669,417,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0420762895655508,0.231301161927838,4,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0928681273815658,0.23188950613349,459,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0730687979215077,0.232608226209826,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0477243113022809,0.233292722540213,130,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.064409454737875,0.234677094268993,254,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0465837167616074,0.236823767482657,110,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0410299695287216,0.239032487915696,194,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0399991851820874,0.240801204619093,458,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0436196315666054,0.241259396268028,400,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0464893480347061,0.242752200213245,575,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0448019185743087,0.242785087961857,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0438843051771081,0.243293352038551,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0466132784440509,0.243389305159837,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0430898965430631,0.24353645312253,561,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0449510924535659,0.244193263018858,149,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0581680056641706,0.244629659203203,150,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0450858835699033,0.24478453674772,52,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0687645338797586,0.249003981251399,746,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0437176192189327,0.251653639054561,490,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0423504179275426,0.253280656489937,518,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0938581980489018,0.254356243768826,308,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0435796070414778,0.254525039685015,634,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0429519847922079,0.255172166032186,195,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0396483834861436,0.255580844392019,213,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0431535682001109,0.255919947503875,466,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0661551647633958,0.256367446749516,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0423315067175944,0.258572703952908,246,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0416007286318125,0.259078022987868,560,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0459515116975791,0.259242665890712,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0387334315614397,0.261920288561254,596,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0661185691068364,0.261932273086201,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0387630267278949,0.26335351420882,455,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.079367473183626,0.264119186387342,236,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0458275393106543,0.264130946059179,352,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0418441576733721,0.265108918921113,407,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0414320750922926,0.265463639842014,757,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0384358467756766,0.272965844057218,542,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.181265910454388,0.273616621035905,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0554802257641376,0.27468429815101,694,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0328027850969808,0.275895908458859,265,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0509021280420918,0.276035207956562,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0369467544316745,0.281106142366703,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0406002405112625,0.281114760649369,648,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0618205190919908,0.281205620480958,463,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0416672145012775,0.281768694503232,98,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.176173096133541,0.281925487679955,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0410405718896991,0.284473301589377,623,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0387133458603499,0.28536687329027,462,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0401399734194796,0.286462252086263,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0635315968682888,0.288148682441105,392,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0412211910305466,0.289646661342379,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0389053367782352,0.290123789584535,729,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0417149131453588,0.290360407394009,173,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0804231381053618,0.293057242069627,160,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0528807212910584,0.294949893056643,259,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0387812302054355,0.295036185930467,469,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0395390585833322,0.296357471714927,608,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0414699921436868,0.296746547638677,229,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0536461461029919,0.299036959870857,747,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0406827411323075,0.300588759876122,559,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0377434980336628,0.301633689358947,37,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0362993336044585,0.301873876580254,374,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0585024147306362,0.304129940386202,147,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0599925956244713,0.306969835135509,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0397774430895579,0.310460220041502,587,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.038708390538025,0.311742451566403,197,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.033183559316275,0.314856500457023,73,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0351658909786127,0.314899037390617,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0361555707824113,0.316742933283609,584,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.037106799247929,0.316920852798649,496,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.047632519143577,0.318356455315351,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.037773416489259,0.319726104019695,416,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.155944200275574,0.320678060935034,76,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0521369049879508,0.321534094922945,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0402449683262273,0.322336771327169,758,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0522454267243237,0.322551448157978,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.076427008183274,0.3243348445186,83,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0355985834971011,0.325137837998754,252,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0545567984708295,0.329514864922298,175,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0322834386913886,0.331388992584341,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0388073639019593,0.334773992401547,637,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0372981657262985,0.335369420279687,120,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0361823549210143,0.336127560119349,431,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.047084609385144,0.339950333216248,302,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0459754257359619,0.341174958412219,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0371860329937867,0.341647741423155,759,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0379557583440165,0.344223206125095,181,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0339377348534633,0.345881717155164,723,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0569666914620982,0.346858876238559,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0775907658195754,0.348512654077741,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0737932474700759,0.34914669090119,144,pan-cancer
