mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.0474895494994626,0.32942013071391,99,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.033732296241466,0.329879800333095,13,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.031687254325612,0.331189022962937,77,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0419248859211027,0.332883830237725,692,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0306573413450079,0.333305034441513,383,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0340000461496062,0.334788354623501,76,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0327979382920905,0.335110477895119,410,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0354040602023395,0.33613230426039,222,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0450524197980957,0.336626725757046,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0347409984561872,0.337615022411707,104,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0332010708840148,0.337939075744143,297,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0334953954753642,0.338951963712632,448,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0320907441601729,0.339160088619976,547,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0338819882162101,0.340051189185959,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0358382795675188,0.341360580626458,362,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.046694005206058,0.346261392717453,11,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0487609884623328,0.347444466184186,685,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0318090899548075,0.348264985365793,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0356781596398429,0.350492461315422,573,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0314602269136753,0.350519322278316,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0913665131382568,0.350742366562573,730,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.035424559382656,0.351013320082566,136,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0312415656843542,0.353689830921139,283,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0455457575756134,0.353972014542767,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.027631815895332,0.357720230602377,556,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0316269247233691,0.359431942431427,734,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0292168220357941,0.360877144778531,744,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0327082120885279,0.363213985568758,594,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.034578622281229,0.36403845314413,652,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.033701781297525,0.364146193598913,616,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0327863093625607,0.367615833308947,183,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0305269385230306,0.368994905066703,372,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.032135146705785,0.369496666103214,75,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0321113713305369,0.370824612201848,263,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0401557355784635,0.372785468447845,747,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0334310654756384,0.373148643574942,377,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0320982212595164,0.373575080101572,395,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0267473165260315,0.375913132193433,530,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0443033009692042,0.376412929610428,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.03262730269017,0.377288394514392,635,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0298246910808851,0.377626181073044,388,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0497942452309346,0.379072696581839,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0327544383730268,0.379316316107219,230,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0252996649009902,0.379353912043858,73,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0291165832595309,0.381909063958092,344,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0303648439780059,0.382937843209896,515,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0287612903001265,0.383330298975949,384,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0433193764242048,0.385628597241041,10,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0304595925224791,0.387860065665285,750,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0291985546604279,0.3900733113228,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0435532039964225,0.390502376510442,580,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0309301760286597,0.390810074768398,43,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0282265797535694,0.393090244939469,726,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0432334446801214,0.393432848807118,730,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0408214565006997,0.393667288143835,733,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0282537500290676,0.395258141694874,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0549401242325814,0.395794587404646,142,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0307092519304514,0.398270428183929,605,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.031248581204236,0.399500478036693,470,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.030934420187115,0.401703134901092,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0345684621481322,0.401964239738433,291,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0421872756000095,0.410063413996553,162,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0570172724467453,0.411647562293083,658,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0237087396582698,0.412096573195971,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0295393437933892,0.41381720336981,321,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0298956111152915,0.414047396403755,116,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0261064989136821,0.414232170086132,596,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.03089448102389,0.414449335614566,352,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0424536994587018,0.417310129209888,78,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0298219416880609,0.422659017063528,65,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0284321630987912,0.422899527750036,717,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0277741133887793,0.427358836740256,479,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0268848409034619,0.427747530830659,601,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0261995019907654,0.427951691798957,466,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0572197864230254,0.428314590054933,144,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0260247604535528,0.428690631190607,195,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0403544908633884,0.43054354222242,239,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0267791062959097,0.432428787215253,284,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0276011036781529,0.43304539468776,475,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.026582083018195,0.433645515833317,188,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0288668592558155,0.435078653529869,366,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0239944259929276,0.435187119644264,253,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0249897384933753,0.438347288914245,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0254733626688735,0.440600605975195,502,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0282402988734043,0.441391772031694,728,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0403888377055626,0.441534566804901,665,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0264172247607191,0.441651925609951,691,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0248621001118319,0.443386047950032,757,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0250286323017967,0.446260161848924,307,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0253369109869091,0.446773770498585,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.026080597772868,0.449146499100805,622,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0359906022153611,0.449512656602062,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0254286178245073,0.451508039939277,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0238602785930035,0.453226767399187,274,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0379554692847677,0.453313635219265,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0241829233780568,0.454602066067526,496,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0270250857347373,0.455588833372404,633,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0232601028525753,0.457045114164043,3,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0276694689184172,0.45742936520528,552,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0269781474046929,0.459449004905594,2,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0250123319283931,0.462223431003872,381,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0372596255226489,0.463857275207206,600,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0264443745826627,0.464816257011007,482,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0245137350728366,0.464820920302694,444,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0257749974663921,0.465524831924301,196,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0239650916822442,0.466248442308549,542,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0219456917639692,0.466435367885138,518,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0242321439401007,0.466639795847493,237,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0236147493014294,0.468406031370658,322,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.020911051972323,0.469190339871447,398,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.025595809953877,0.469512379938815,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0251377924947997,0.471229802903187,620,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0216316955174662,0.471684671190065,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0248196737784223,0.471736974478911,625,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0227550114665347,0.471860517140229,584,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0231539599851228,0.473825678453548,474,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0236843495075056,0.474321038539957,403,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0321840061259563,0.475901329948472,370,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0323804279302381,0.477369198165884,259,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0494289164707992,0.4808124814405,124,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0254918899577629,0.482104834195511,449,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0206744977992882,0.482953603218067,411,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0223985455612916,0.484839536839239,455,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0488410684507442,0.487092758365915,83,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.026111724506807,0.488460136045451,738,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0247834806251136,0.490095528712018,300,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0233910002447831,0.490164936012612,51,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0222522085480198,0.490781139985576,473,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0206030912464587,0.490939021035204,1,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0214181313049892,0.492047917496401,432,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0488407202374139,0.492144658388118,459,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0239669619737682,0.493953948380815,169,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0236044268829477,0.495975878248554,626,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0301672415459668,0.497069206482879,12,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0251447302344761,0.49735872386722,181,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0225217288765784,0.498499875589122,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0309356666673302,0.498807934465111,585,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0208134104949679,0.499792617258402,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0225099028289453,0.502129543182799,249,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0229881499834334,0.502445529452315,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0266501632507411,0.503692707262853,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0214483463408965,0.504727565915288,504,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0234138597241054,0.505120033794679,460,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0246334039525063,0.509021932145964,637,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0199634354133261,0.509276715217027,402,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0272448799112844,0.5115665795582,589,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0289502708526463,0.512022806941856,326,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0231830141842584,0.514668815404952,623,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0203865255482621,0.514738560108702,562,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0287418009790507,0.516304531943665,604,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0236708784897746,0.516854955376958,732,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0233892793521663,0.518397796258032,483,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0187806164447125,0.518712374890686,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.020854054031598,0.521425273773794,93,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0192795256836765,0.521431689682556,251,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0421037715568643,0.524167358174467,9,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0690933716567375,0.524510831615535,101,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0208712171838285,0.529760447662772,464,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.017306291018087,0.530615560556373,555,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.020533295446515,0.531073758516241,397,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0206230289723148,0.531929307115961,304,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0195224032264216,0.536994838900634,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0225582952774,0.540815755139828,130,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0223945906705987,0.546786703647631,159,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0178876785802576,0.547102851691629,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0199768895814482,0.547222245656923,533,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0223463727064529,0.547430993375261,376,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0223420830968415,0.547712991172527,646,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0196607700801686,0.550292753659681,350,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0201185173845478,0.556861888628831,632,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0201490622716797,0.558203803863668,624,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0202256369196717,0.558215921317749,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0195654203997045,0.558378288417116,621,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0179454584836667,0.560066844813871,374,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0192048635164363,0.560432754168008,514,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0213336501476653,0.560920563114419,199,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0212526333704516,0.561731838893033,741,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0187941623787413,0.562524924634816,400,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0278642176144892,0.564750418008099,707,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0208997475246323,0.565220977046035,528,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0216742508948271,0.566601658187519,158,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0180362701222223,0.567384835056314,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0196899997579588,0.571701334294245,187,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0205424927757814,0.571861710309829,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0194246738910316,0.572040219540589,177,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0179315749367092,0.572215747919714,214,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.025197363737437,0.572814181358468,394,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0184682904811982,0.574700662475009,416,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.019416558633712,0.576218298736205,408,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.024567774033648,0.578110227480441,393,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.018640090207939,0.584743290069486,31,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0195124360387607,0.587608000340552,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0178791273235949,0.588316050561171,476,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.017310000018085,0.589124417476383,708,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0176371956264821,0.589378382691338,220,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0361763519813334,0.590493642773637,111,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0180292874449198,0.592135959173814,602,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0200408711864344,0.593648733530993,242,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.016234481787851,0.594147283853448,570,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0182558519570562,0.596486445384048,488,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0193740281817498,0.596636782408944,653,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0153412439204267,0.597096192123121,339,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0175225893021018,0.598761790691285,66,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0163796638398025,0.600385426882693,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0154774600768848,0.602199392917115,583,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0187464061036052,0.602211952645492,682,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0149160281696888,0.60297777798244,391,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0167746914933819,0.603490935342921,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0178344683838931,0.603639386478609,662,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0183670348904635,0.604265679552566,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0190909786345072,0.604492007598471,285,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0189665999179512,0.605336355280976,50,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0193629312199326,0.608909995847894,227,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0156035845375218,0.610125378022271,27,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0174920985963128,0.610965625434156,312,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0161873882605041,0.611719280410412,613,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0141321637245601,0.61201873533769,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0156504890069907,0.61226988198642,467,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0180274456578719,0.612478699068446,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0222530217103712,0.612793228288116,348,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0166309978792574,0.613120174230119,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0153951699104111,0.613522993999286,155,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0185812068256203,0.613888553977247,106,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0150956741527544,0.614297872234123,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0357669402803207,0.614826155178993,114,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0185553754339522,0.616476804565766,289,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0154638026022658,0.617029869275183,152,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0222355512281522,0.617428394068513,234,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0349603867831478,0.619867348305698,123,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0177407891320303,0.622294717636754,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0148908590407248,0.623120909280966,33,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0175102149467118,0.625529640592506,428,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0162898104337125,0.625580999053285,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0184629603098687,0.626451640172021,241,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0159410634383224,0.63166187800155,608,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0254223419221622,0.633129137767239,168,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0136258672682096,0.636363998116767,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0151073556870676,0.637822816693553,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0154582546172831,0.638361801506601,22,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0199016196217487,0.638381298325638,100,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0148534347645851,0.638631055453738,247,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0189735735696113,0.639879646695934,534,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0327794980015924,0.640100802771282,172,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0170272944738047,0.644301964721188,347,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0173533068113566,0.646038075882743,113,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0154203363614763,0.646211386969656,386,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0135082056283082,0.648725882039433,592,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0319145676380788,0.649013907830953,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0339872462909907,0.650263701820442,308,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0152716147244675,0.650776040555796,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0138809087220876,0.651538608548488,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0146960788608158,0.651653249254001,207,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0332011082900419,0.652808100096328,108,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0131415140937028,0.652862570893135,259,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0165646339395678,0.653313057676184,298,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.014080024231421,0.653976327512134,335,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0212618717938489,0.655624890823616,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0166416311831443,0.657083151175382,638,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0144090569784893,0.657241356047851,445,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0164079908650486,0.658337525097412,184,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.015527681595494,0.659887835388106,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0141155142926188,0.659925423679676,666,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0134049510050629,0.660095961355014,133,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0162290450943738,0.660246476508716,611,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0151367049741016,0.663529049696538,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0195685787374312,0.664548658492596,714,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0125550663106419,0.665008835483147,649,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0190192014130686,0.667762015117186,349,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0155167310851076,0.668735773870283,559,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0140930058188531,0.670671708929066,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.014055520816781,0.670999831704161,720,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0135189026766427,0.673233917204695,523,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0143242247617498,0.673943183150153,203,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0140711099797455,0.676380514713487,380,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0143572886343362,0.676864623981081,668,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0150486295366638,0.676943563795399,135,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0252908561570476,0.678200588447825,440,pan-cancer
