mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0258658473330901,0.488130349926215,95,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0253438582332248,0.489961247503144,426,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0291874182533406,0.49124599168039,334,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0247103573743731,0.49174332449823,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0264876712437558,0.492804926456674,113,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0255492809841801,0.496773993108124,55,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0217286205843935,0.498134729146749,509,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0495343207277833,0.499328112179078,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0476361763617458,0.499861896724657,487,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0250849555971321,0.502189924509571,389,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0354839095793574,0.503269762610706,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0349725251846008,0.503274300161311,147,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0233814239025486,0.50361845011196,48,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0359117436750494,0.503689067870269,45,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0223506591312797,0.507935507961371,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0510553259071118,0.508184453425223,308,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0240483983311026,0.509624089920935,263,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0228012227707594,0.509886853294084,538,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0226360283148123,0.510573989329197,465,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0217545214809423,0.51363130374066,421,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0233441098773801,0.516571767552424,711,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0225256493836824,0.516676479702417,284,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0239999731661178,0.522172162745323,406,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0236681748592545,0.523125574711315,457,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0244196899749962,0.526703183743513,136,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0235530355071533,0.527967323655533,145,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0237228712400051,0.52833256451934,106,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.022684909988859,0.529565606323656,712,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0233756702879675,0.529850285600126,549,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0228284688272878,0.530516180866888,75,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0230670420720669,0.531389751120339,449,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0175570368415095,0.531728409865576,257,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0241860837884179,0.532803548650531,442,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0221087794802222,0.532875194561337,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0469441905491411,0.533378831639833,429,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0238723982901864,0.534014012151626,154,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0212216250597337,0.534078745029699,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0227213170936519,0.534091782180975,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0221792533077086,0.534507729387891,595,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0231335352307439,0.537398708050552,50,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.03196004219209,0.541237859059144,359,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0220241884694737,0.544527440205058,435,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0199263856362022,0.544933078930632,387,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0235135384521924,0.548774225908349,200,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0420123164009057,0.550533626987124,128,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0204938262247308,0.554345358643511,469,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0277144307695424,0.555507739115726,38,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0244741833546748,0.559267211417257,291,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0188832355993965,0.559348862780068,650,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0191787316844354,0.561203879203566,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0559675165836077,0.563479444953282,325,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0200852610058457,0.565423928869841,177,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0212784235657265,0.571451070457704,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0195631407521084,0.577122972968548,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0255055682608371,0.579203045939907,370,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0197174214966603,0.580834818234726,169,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0197462953909222,0.582854305133097,87,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0403410070508446,0.583507090345121,108,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0290707717296319,0.584277280076534,685,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0189807327121663,0.584508418002247,558,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0248389447927832,0.587562611213456,40,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0191830452363606,0.588105402172942,478,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0289125356893232,0.591300422099048,665,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0379830196168619,0.597205769117927,295,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0177714783745435,0.597803907318414,384,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0163238812069078,0.598253126222919,155,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0156692097829928,0.600217398129666,411,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0380701124941968,0.601780904350778,83,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0304574903013158,0.603694000766565,232,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0180619013015581,0.605140280094784,301,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0164315066345216,0.608037598573375,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.018519515234067,0.61056406247984,623,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0278665032303434,0.610708771063274,168,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0180692576738452,0.612111326100804,281,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0179214880898284,0.613933640215692,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0169459564418228,0.614143657832233,726,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0601017309943638,0.615152527921428,656,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0174249973348809,0.61612074354641,372,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0170996940095724,0.61701521150752,441,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0161782318958185,0.617522193403842,613,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0360303187889088,0.619534932702247,137,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0177166620308537,0.621305750713469,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0151648357561596,0.622591288319513,33,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0165772683250298,0.62458783297987,591,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0177396097905045,0.628061386192104,98,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0166180262416794,0.629304088364212,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0160146064206417,0.631482968464235,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0153409676773422,0.634929774235335,383,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0174225479380574,0.639252292036445,116,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0181380642946192,0.639410845836681,241,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0180940170142488,0.639644888839167,652,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0158363275549939,0.645493352656726,659,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0137423977079404,0.654374042720423,530,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0172676607114209,0.656996639886869,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0166514622867062,0.660424947114088,642,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0152833753891808,0.661284237164188,662,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0135233940527135,0.664400849077578,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0194532955980233,0.666259996987117,604,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0190978548851022,0.669180829937736,234,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0165243907310759,0.669242363351499,227,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0155195000961071,0.674324975379021,528,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0155898512612561,0.676275315563396,288,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0153435490193707,0.679593255131404,2,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0149137877299754,0.679993839074533,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0143512041594765,0.681921579561559,59,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0195251347071842,0.683963475079033,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.027573668719155,0.68546576378992,111,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0129888604524104,0.68595182063043,247,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0147494290812253,0.686126575123481,405,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0150031333760758,0.686386287721726,199,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0129381392403098,0.686431487260384,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0132517397725529,0.687097112796403,473,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0140068677534994,0.691703195651387,297,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0122520867734996,0.69376871708582,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0128930462520376,0.694613607386124,474,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0129380697556693,0.6959538915077,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0173383033646165,0.696473789764431,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0126379368581923,0.697624869782322,58,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0135855812526069,0.699664056575593,408,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0115612853623024,0.701405506424355,721,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0472461173251108,0.701647834406126,61,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0134526868614138,0.704212572455838,597,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0274825757815887,0.707795240317215,586,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0127931753488537,0.708638920757803,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0120777340502894,0.708799691906856,228,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0270694807206255,0.711335030130195,160,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0139204622131704,0.713088616639775,376,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.01362731546117,0.713850505166892,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0133607379832373,0.716310485656465,633,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.010791325673127,0.717987609543314,437,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0125979723894863,0.718424038590316,28,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0102876762827159,0.719871551719714,238,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0131693931862221,0.72371204959895,741,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.013097639358399,0.726100127997604,575,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0114179343748406,0.727038967099955,213,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0260003503619865,0.728286499618166,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0117046200101851,0.730241634499614,344,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.011472551362866,0.732279032692305,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0117859444144981,0.733910395468436,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0124336299475437,0.735370020484159,672,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0114136902307885,0.736128758267517,755,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0117728411737341,0.738755877236843,424,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0125427978111268,0.740321633631706,646,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0117017791669941,0.746685014602656,76,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0131285154775396,0.747119493129505,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0103046984108469,0.747448279747107,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.011215629420887,0.748111970830153,567,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0122423910313522,0.748117756905985,552,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0122092014987359,0.751914655936351,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0952772899507049,0.756851551055305,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0129622313699872,0.760888266179261,15,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0120142402661781,0.761121128125745,109,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00933281056168895,0.767633084978081,260,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00983007450830309,0.770181529590895,464,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0144664630427313,0.771925191435275,99,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00956459186839599,0.774925072660324,640,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0107028550174188,0.775843918916032,289,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0106304205199529,0.777367666898348,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0108836139050507,0.777482053742426,158,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00884843237177214,0.786114225193679,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00979187380646305,0.790168261229592,192,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0192125616609704,0.795069807614427,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0097300954137068,0.795131781687924,130,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00891365349933287,0.796089758755635,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00816918193231116,0.798081598657539,157,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0119300062659561,0.798125070839208,176,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0115268779692838,0.799995984994497,394,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0184309563408433,0.801868865148279,390,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00924622059740334,0.80566354273601,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00855087709195342,0.811414399946952,674,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0128576140706921,0.811673659844245,548,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0082166935491566,0.812103229269571,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00764117410311646,0.813377085748694,274,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00883268945209859,0.81448956767413,655,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00955807642477148,0.82042615358151,589,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00849914411886207,0.820492012961643,454,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0152003720866882,0.820849238249773,142,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0109207416550961,0.823669963226886,277,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00961536134159052,0.82708742189582,461,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00766260083033353,0.830925641957406,475,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0065885184613861,0.831614072314873,690,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00665562964334052,0.831777375224428,338,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00864476853948512,0.834081288762736,511,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00783394320857865,0.836191253561584,230,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00836572392820567,0.839003502471161,356,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00618588916809231,0.839560155134212,354,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0145825036808461,0.839769088698592,172,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00609274627512763,0.844792772045162,224,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00689812147304765,0.845055919088155,515,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00682475756912648,0.845572814523768,488,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00713131532304924,0.849284321154727,366,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00701364507009122,0.85208774822244,285,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00653848705010143,0.860235747147049,173,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0126108708606597,0.863198892858942,641,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00614806102131922,0.869850407146342,673,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00853425157616008,0.872625738062415,54,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00920931131923742,0.876285990096487,440,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00549635127182374,0.881480799573992,605,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00487126282065133,0.883378602996796,156,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0055861511728763,0.884055260018952,705,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00501719070441522,0.88758791105278,396,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00510273916214259,0.887960118340249,119,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00461006706287773,0.888004305953628,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0054085492675099,0.888630033969027,738,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0105411595634101,0.889507172664678,140,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00711557014473412,0.892775448469247,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00495385010517251,0.893749614428896,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00495516097213839,0.895338603565792,611,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00482920671671859,0.895531626730093,559,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00592326717042881,0.895940967241146,12,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00444733808695612,0.897264917556439,386,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00444585310437484,0.900914641621334,719,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00366038308349035,0.909928387894693,368,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00326410489402768,0.912309497133989,702,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00749864299441002,0.912665547330961,588,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00360340847581157,0.921829564216828,483,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00295871571759011,0.924972453288695,430,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00307072843392963,0.927036549418287,446,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00365143952463903,0.927336708639645,103,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00326823599686131,0.927718601200483,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00334837812191124,0.929091802732214,347,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00317743869861263,0.929913583806466,698,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00369519560805031,0.935475407665505,714,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00289034584895473,0.936803504540909,574,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00544710922338612,0.938728054047441,305,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00294624819208833,0.93883980771419,362,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00252349205488883,0.940350238744916,385,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00327262335194673,0.942469926184614,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00319388629858927,0.942671965067394,527,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00286150887826756,0.944474443270271,534,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00240391204736467,0.944742817130719,481,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00250263992437679,0.945422908810923,86,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00482573519548156,0.948331475846965,144,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00214680686531457,0.950430414021429,410,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00208762818576262,0.954993028810125,357,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00164878781390109,0.963123455246434,490,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00140354597450138,0.965152211837748,458,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00131696108369329,0.966233115421971,266,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00140182400884449,0.968886767149809,167,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000944165797244203,0.979133545364231,125,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00127234636122548,0.979764174713901,231,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000875345551805103,0.980718427689323,420,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00056651656627822,0.98571221375351,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000620998838002772,0.986453108835136,612,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00057115121627135,0.986767185897651,180,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000618693725416207,0.986943104411571,616,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000305857821236322,0.992289312136137,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000440608086593538,0.992313743661265,302,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000195901842523442,0.995216859455299,523,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000160613541934058,0.998238360983409,124,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,5.58887875905133e-05,0.998804780452083,146,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-2.81020162435639e-05,0.999321336800078,542,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,2.22923946840613e-06,0.999975489381677,161,pan-cancer
