mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,PD-0332991,AAC,0.2142771009259,0.185920083802256,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.390850363957681,0.186664252632131,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0494077328745996,0.186916322775412,110,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0586202999858329,0.188551501148215,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0422360838734026,0.189754692821938,270,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0391645632197842,0.189887742915061,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.049908864129045,0.190134769210567,655,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0448142842207434,0.190239746735573,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0465848143644612,0.191142662306597,408,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0445903747165009,0.191214070285584,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0458622685594891,0.191386759980501,662,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0944314060928533,0.193333712001403,166,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0408184027707629,0.193380149355532,555,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0420800256715135,0.193528183014025,276,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0452642402511667,0.194006781945186,410,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0456040058965472,0.194435001084587,342,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0434818828070292,0.194443922683171,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0367865948728394,0.194473835850761,561,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.224237773806955,0.1947703683861,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0452972041607278,0.194831469698649,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0689855547172217,0.196356081308782,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.098933937236124,0.200149221994003,108,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0614542973991544,0.200506052216475,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0622461133036042,0.201320891785574,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.045938873245583,0.20321097157719,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0461667616365226,0.203436555787843,197,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0442786210516366,0.203990433262851,538,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0414677546719579,0.204859342329777,613,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0460721221089944,0.204919328531723,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0453825727084455,0.205258573331232,620,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0622996007298561,0.205538004453501,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0449032459234636,0.207409480673537,597,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.047825886239364,0.208088413210839,289,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0423695284062376,0.208502095544942,403,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.219056153443702,0.210085654789688,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0414741169951293,0.211343151711998,473,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0463833402137263,0.211958886461748,165,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0381130864628197,0.212630089444542,556,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0454501237703423,0.213334512441806,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0388779619865692,0.214913142617751,374,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0571139463905734,0.217649740358377,564,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.14338855210005,0.219105293496328,101,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.054767137944291,0.221364573882546,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0581476578044233,0.22140628881647,415,pan-cancer
mRNA,FIMM,MS-275,AAC,0.160134372714252,0.222797527445176,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0383475158655893,0.22296595340256,565,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0439946926615268,0.223494921897928,112,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0869741193675216,0.226055893466364,658,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.036845666319102,0.230281415765299,518,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0404013758915607,0.231917635184037,745,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0441215492699182,0.232091589925911,52,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.040742510004255,0.235369332957896,249,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0443023046776157,0.23564283236473,146,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0605434430451445,0.236078052535042,11,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0875953338297959,0.237751338616627,140,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.196681300991653,0.23900453319337,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0411475680291955,0.240261451176705,409,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0389200641892518,0.240416098619345,504,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0391951109836988,0.242577512661612,431,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0432974686235525,0.242719915275457,104,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0403439367672809,0.244030035174051,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0373533228519676,0.245135201429518,337,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0523718454722754,0.245589546035538,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0589780299030889,0.247497637748353,218,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0467791666358106,0.249125765037579,148,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0693608402254814,0.250078501728642,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0560549079789364,0.251140990987847,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.035888456953526,0.251145279175547,155,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0404317309534162,0.251645571777019,567,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.16712931794951,0.253107228575545,255,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0397570149133616,0.253747052689519,632,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.088570825900961,0.254034110220236,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0501860467887604,0.254770907989526,544,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.051745069624109,0.255189045581304,234,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0403069682712895,0.25703959104792,505,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.033724948318375,0.25739455673804,202,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0522273968036529,0.257512092264916,604,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0407082394730121,0.257687694249795,750,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0425025403255305,0.257735747223267,575,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.164422751759814,0.259209256310393,16,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.04552373770609,0.259248707280422,109,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0867278219165286,0.25929853845051,308,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0414414623223779,0.261362577252314,413,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0388878338368317,0.263583373556206,700,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0533826414080649,0.263859308014051,754,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0377458088949068,0.265134807317028,608,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0386897215524062,0.265466545003321,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0376046594214726,0.267984311641232,521,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0425630655939324,0.270808124110155,485,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0506479829865792,0.271805045458544,302,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0384100443065618,0.273082456420823,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0332217950539946,0.273577707112649,582,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0356656389930334,0.278596391536521,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0338534892764893,0.279406148484247,253,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0410266846138044,0.28126525043609,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0555651534959035,0.282109537023299,105,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0530209844530855,0.283350777489417,233,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0402020601466821,0.284882400480505,50,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0560078496860316,0.285281349681153,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0313417177536983,0.2866572879405,398,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0403934386181155,0.286743403331809,181,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0398147659293407,0.286966106450517,451,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0401366583534843,0.287607923303934,724,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.039104009054884,0.288095192893442,244,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0352026288390677,0.289505731684851,246,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0381174184629213,0.290108890527913,520,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0520350244509171,0.291547639984138,733,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.03559007406636,0.293620710287459,278,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0360017822037561,0.295989851256881,557,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0349365106169524,0.298865461784279,156,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0341264248463102,0.299057439322704,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0303334117022372,0.301585176359416,711,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0347798038868356,0.303237900766173,189,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0355829314315358,0.306772248953669,631,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0490916428062582,0.307146924917596,585,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0356342452261363,0.307320722784661,558,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0354242446603618,0.308147823535165,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0732989613931692,0.308259744857786,124,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0340638839645337,0.312343159072949,619,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.036693390853969,0.313635192756469,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0384748810656625,0.318153030151539,377,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0356120509306084,0.318226757015677,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0379962664711336,0.319675022185733,159,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0364584282195361,0.319814014570373,75,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0330584716665193,0.320830040288537,364,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0314188559190819,0.32180012372604,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0333483172023395,0.322231068594148,453,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0320469087735552,0.323412648378834,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.034960969564346,0.325650272496413,153,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0363621910934766,0.327434718099066,43,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0386662049797347,0.328321772426417,652,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0369650520796007,0.328608941094307,285,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0381382084209556,0.330582889204842,182,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0333464560351576,0.333208198948934,465,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0293197969877261,0.333250437281466,411,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.052003878325513,0.33411044435726,443,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0414365247806738,0.334627352723425,291,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0339449886406565,0.33561840405179,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0323889532540931,0.336839532013415,379,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0336287017041208,0.336948498877874,284,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0543075582688187,0.337279093089277,97,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0337271367374703,0.337716842608976,138,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0294174761476913,0.338385692580714,87,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0334798562584624,0.343504397068599,706,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0508657704939451,0.343613686565879,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0339167674320143,0.343686078634488,479,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0308396180397812,0.344804746777822,650,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0318776845635914,0.345009133728824,275,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.148309919593792,0.346136045194031,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0283512794103858,0.34632160838306,437,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0319219902449666,0.34743609776182,7,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0344086936886218,0.350148914358335,263,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0304445829408941,0.355240131150856,602,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0320717575050319,0.355444360025251,722,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0291734939048031,0.356502170908764,749,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0341297908774094,0.358353006700605,107,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0357438761910947,0.358975853514307,136,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.038701404554335,0.359576347362975,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.032361733505008,0.360607599178386,312,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0490471039881268,0.363963813177936,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0338795738571447,0.364757121839163,2,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0350980947980931,0.367391304297492,352,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0310016619927436,0.369530409636796,388,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0330195792005178,0.370229621100192,657,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.134291254646705,0.372356542013862,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0294177784897001,0.372943617056154,757,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.032921480151891,0.3746278286429,426,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0655875882830649,0.37489573032722,144,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0335796748684655,0.375051245870023,201,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.031460479030659,0.377227841023653,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0492458518085477,0.378805282261235,168,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.04093526441304,0.37924553163079,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0288299373985309,0.379529152009773,596,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.14357132505117,0.380321209342932,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0293093318937708,0.382804385066302,304,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0307737596119947,0.384421136531986,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0314191029884978,0.385160718693853,477,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0273083005418271,0.391871278281418,696,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0331306544863753,0.392033509971634,241,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.031369850480341,0.392419806605179,435,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.139260909303857,0.393606157555677,31,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.028443549787524,0.395170773512723,22,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.033049740106974,0.397150222955714,751,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0285610030762809,0.397947189932047,634,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.138612905144899,0.400325613527162,419,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0288528033979486,0.401492230105708,441,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.126958545484476,0.407234644450044,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.029800345727624,0.4104605626654,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0297233435559556,0.410979533144716,475,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0241923436115019,0.412363780017914,649,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0310344892790502,0.413617212843945,20,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0309576389280218,0.415138242509732,179,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0308378359495764,0.415641734421236,106,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.030035216181855,0.417279405934304,594,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0369774894889766,0.417475622087879,527,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0295276033643629,0.421002308732604,149,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.059374579125744,0.4213581126069,126,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0239420118438524,0.423754859464874,34,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0549784656989765,0.425305748782525,111,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0262596221307404,0.426670233609098,400,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0384625255609858,0.427357398177412,742,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0302477955640779,0.427769886107658,642,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0403427003421543,0.428119056349247,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0522658350979598,0.429833225152597,236,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0405647913045405,0.429869516658271,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0237913507148686,0.431897112232768,583,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.027322694227485,0.436762731345315,497,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0335288702166628,0.438119621719968,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0248737943571429,0.444620211847,274,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0291778672024221,0.444834152573526,85,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0284352814781077,0.447750605069363,566,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0283043407490928,0.448071071797225,587,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0253736750792179,0.448384072562832,207,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0263472212611396,0.455062662957904,727,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0570621222747121,0.456147464470339,390,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0211170715352021,0.456806341192264,699,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0252645463299301,0.456871527437517,206,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0292815378850357,0.457715317355793,573,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0311017226094305,0.459174107432841,356,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0268775134510572,0.460060011449223,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0277143966680657,0.460115437153414,229,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0434507085475856,0.462268224900711,232,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0249907534899868,0.464372238866742,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0219522155109231,0.475855644737619,401,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.024542770424645,0.478821971681573,188,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0267056335348616,0.478892520271785,611,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0362460731978178,0.479711477273264,554,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0343399139979133,0.480012555528444,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0247890980505539,0.481076475212955,480,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0347252426079668,0.481995154731337,329,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0204546003917018,0.483463435091568,688,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0323627112149024,0.483594128650038,393,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0493258306533283,0.483674355235113,487,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0502569473332158,0.485955196444321,164,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0517707992370704,0.487489303552843,132,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0238541566391503,0.490513383444786,279,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0315705514710091,0.491140303498226,326,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0237405673061485,0.492133424401272,602,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0215903460361744,0.495937905063945,25,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0233864053770814,0.496451174711223,283,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0313338057481351,0.496484799387037,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0866268751278669,0.501898495085656,691,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0247661635816773,0.50326332216548,127,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0206014001760265,0.50347682398932,402,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0243222455520143,0.50421047190477,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0354575620266782,0.505083106973238,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0346770106255499,0.505891527691087,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0249842541379401,0.506258221597009,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0235959346840005,0.509230447340121,96,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0323687223719827,0.509383674046259,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0315248747936326,0.510303797618497,689,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0210081965749157,0.511001410085153,615,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0693691096933265,0.511201195324852,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0231250336411858,0.519718053703042,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0230478216675295,0.520263351545307,187,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0225769376041652,0.522521409772879,624,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.101760540396839,0.525410694590943,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0232179228157048,0.526445917601738,119,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.105470366191074,0.527083235918097,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0979930191147413,0.527211560308327,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0243841556644984,0.529452897447123,227,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0239942543523844,0.529476104644206,447,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0232866158904118,0.53112277447952,492,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0234256537157409,0.532471337032091,549,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0332171559225528,0.534158825337141,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0215116613595188,0.534812406509321,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.020556289109914,0.53789936425985,397,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.022500523457921,0.542243120968002,8,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.017298073684409,0.543261899690989,265,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.102081073264561,0.544478172653662,77,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.016333603786273,0.545240728594436,353,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0227073798008628,0.546638741332083,540,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0189956710394638,0.547236195943242,340,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0842391512350186,0.548539273218239,188,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0431489738175724,0.55014349481987,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0431907626585653,0.551363524402204,641,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0210292317418652,0.552800293028323,668,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0225615537480151,0.554058231671207,65,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0206204517763281,0.557341843873053,324,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0908601616799071,0.558972052676707,76,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0277895634766895,0.559108404257451,680,pan-cancer
