mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,-0.0529749934502938,0.167702041569416,229,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0747494799751205,0.168022595669603,399,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0444213931263937,0.168320889792328,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0478913516467562,0.169168682357739,755,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0460130005596237,0.170340176272666,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0483643815355402,0.170473324687416,691,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0793038602118446,0.170587555258547,686,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.045579347624068,0.173258086396546,322,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0648985291573875,0.173445712954418,370,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0684532243524864,0.173922503103002,29,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0477411421610616,0.174509897346902,280,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.243520991254642,0.174782197211829,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0488966925620507,0.174934667632723,488,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.078406228608318,0.175349025217054,143,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0460825541185919,0.175998796739325,156,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0518847410522398,0.176407687410134,80,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0430665472971786,0.177834387735197,382,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.228183204298076,0.178080318792868,31,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0477443026119861,0.178951932132663,47,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0444430668705172,0.180290945887837,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0737435512233789,0.183047951100603,121,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0503308783285421,0.18475565436953,605,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0509790355375082,0.18601682442854,24,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.21357235915789,0.187000499640984,630,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0729749142277268,0.187012787794875,54,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0572972207124154,0.187047163172599,291,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0452471216473261,0.187112206568005,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.046960423550288,0.187647781976436,645,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.200948835390881,0.188522623053519,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0490618235798883,0.188697998999785,75,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.045429208450452,0.188714516696025,601,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0497360742160012,0.188738356987208,633,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.100170570696976,0.188913296514841,68,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0407449750680011,0.190839652478305,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0513799283210013,0.191231696288444,377,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0485489657842489,0.192461839053146,76,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0394516139261217,0.194120499721345,702,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0413642312716121,0.195039162717824,266,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0704177988868169,0.196444113329439,231,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0680176052615261,0.197663357143652,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0464038138599831,0.198249777296071,668,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0503207337657849,0.198506719324603,71,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0501342118466868,0.19859351020054,484,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0730238567679122,0.1986919641978,168,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0567892073975904,0.198982371263938,756,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0482357490632867,0.199490859383605,574,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0481586733553304,0.19977991248482,120,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0488041703561552,0.199850780264197,566,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0358669485340937,0.200633411476641,264,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0451820963990822,0.200824821897202,386,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0377072799391038,0.202528023000973,695,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.179057526090711,0.203686396416338,131,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0489193102027916,0.203917503650926,70,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0405341218232882,0.204726833228164,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0475977085744972,0.205022536699869,336,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0991671526700038,0.207340524948339,140,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0663259384612733,0.20807073417831,580,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0949497825501925,0.208762423805685,164,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0449446320643482,0.210538182436735,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0483595658522226,0.210965980108334,347,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0436665176093925,0.211591214062011,557,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.158941300075965,0.212250847504794,211,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0446209520322449,0.214913613630997,625,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0966353778164586,0.21521390156134,166,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0412179513652339,0.216437232126226,404,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.048092888175299,0.217073945148402,208,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0403429674866633,0.218514779379667,708,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0472484071092741,0.219057411338473,724,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0452092547865428,0.219682136856154,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0421243031792684,0.220191407016651,640,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.041009163517567,0.220985708825689,455,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.15955949449007,0.221242405945825,129,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.213406152313443,0.22141184419333,592,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.036934441758022,0.222007143615295,583,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0444447516755578,0.222106918374155,396,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0372554240730672,0.222215171655189,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0550668534745119,0.223559907941197,348,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.068826617200857,0.225048744998529,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0475543800400726,0.225225667548465,485,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0681990084246829,0.226418902470472,359,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0360545932678857,0.226732897650573,259,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0446202402646076,0.227667888008371,281,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0449383124857329,0.228086505564378,435,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.357340465112649,0.230653323515306,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0420126312647799,0.231274254259224,441,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0926532710646931,0.232322194185706,429,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0386252030846244,0.235729106415672,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0909476353932634,0.235851180607571,459,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0456296656804373,0.236380958602392,199,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.21036000658053,0.236803412538935,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.21327420660585,0.236872335257205,311,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0388444163850776,0.239529582594495,757,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0416431185149571,0.239742186151173,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0585610164665563,0.239819520956557,268,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.038733565590851,0.24138326887149,671,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0413625388933112,0.24254301346344,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0677710992254599,0.243804704244954,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0376794526377146,0.244492315926906,270,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.134344408052832,0.245392686357182,325,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0408054113071725,0.245976747315066,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0400272232254308,0.246149466725631,384,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0418418440255681,0.246444501322448,734,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.194478153700603,0.249420577924598,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0411980563261224,0.25037511829594,627,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0422727679711336,0.250590125102454,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0608370012859948,0.251351543192366,320,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0430536131321499,0.251859729705816,427,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0410720053931037,0.252064324599188,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0406816009030774,0.252368259050323,560,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0365173694149225,0.253374502456057,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0383413891705732,0.253716964191585,304,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.197680994228445,0.254142580414628,283,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0411685728606524,0.255877982401944,626,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0422959566134809,0.25859638352877,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0436780470690384,0.258892264728749,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.060800322630145,0.26058726876372,174,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0390069096450627,0.262727636771138,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.038414926478592,0.264859324194671,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0429013360221666,0.266728105568553,178,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0503259921808218,0.267827359878932,581,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0340243524661483,0.268116519178932,411,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.193742171575187,0.268672742604453,651,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0860902224604851,0.269072483779602,144,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0525557100091505,0.270439155083527,150,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.121000371461027,0.270763586863088,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0363139244383118,0.271444224857971,676,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.051197331164575,0.272498246111893,393,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0575092957963771,0.272891078475909,392,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0623541855143887,0.274241583686859,78,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.326572093221624,0.276135402481807,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0354301286339538,0.276683674320226,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.032703739937275,0.277815917199854,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0356161663202441,0.280181765732744,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0405205601890459,0.281027949821175,612,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0362918311155021,0.281311807639241,550,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0387922090589474,0.28139748219847,624,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0405969038223521,0.281688325110728,127,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0401443867406575,0.283204951909567,607,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0421981849009414,0.283891798164107,154,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0521821882055141,0.284468818924867,754,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.036376458290014,0.287880535394286,66,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0329450013119377,0.292268476431232,253,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0306689219702024,0.292800061312634,39,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0379197629475398,0.299571322610481,479,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0410587720987358,0.301844917727765,170,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0355160241947722,0.304352955052456,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0701672677704388,0.3047333995211,369,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0327588315474969,0.307200686874376,654,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0721444218650752,0.30831098979717,236,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0535519078958706,0.308467969718591,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0358325266206365,0.309203429195424,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0272855711822532,0.311908833150828,353,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0388606266194869,0.313330277157131,285,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0388439360605056,0.313470463036508,575,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0349056094421333,0.317225673041073,188,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0388131808469566,0.317427941179731,230,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0307076254473466,0.320165822681395,82,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0357159693240288,0.320264942310192,48,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0554473503668386,0.32066746842595,45,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0351596523798114,0.322979172894887,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0373514298015112,0.325193515788245,559,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0371540770142802,0.328013252989506,451,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0364211174083931,0.328098695749078,420,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0333273968179064,0.329672892843463,296,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0522765799033647,0.330765953291474,254,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0312848613616453,0.332776803661361,661,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.048695078132385,0.333476147541029,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0344324356777525,0.334103823465201,700,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0317199326600263,0.334198588854986,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0310642368918309,0.334999529938392,337,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0319292879214509,0.336202272223749,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0323689227499794,0.336380835741021,474,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0481376121965349,0.338958244187184,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0388834682814898,0.340186650003426,109,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.164934818925915,0.341035137019655,51,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0277944702868977,0.3417533025219,489,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0416341874664196,0.342201613464549,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0336717434677006,0.344916702896431,505,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.159829746279094,0.344968679663259,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.034604242534568,0.346971023903952,112,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0508695092084453,0.347163460946197,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0349624328549675,0.347313848249104,520,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0316994070588798,0.348575176400376,4,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0295126661906449,0.352496529164501,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0297943504206881,0.354233172421846,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0687001062417929,0.357244616678542,305,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0563449482867145,0.359539136012747,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.146765690045862,0.359656652477674,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.02700757663614,0.36030770738006,649,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0336692836085354,0.360902339535001,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0339450516823809,0.361610318931236,712,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0715758716866807,0.364191969732265,134,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0295305901124776,0.365903946887072,614,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0289250775662608,0.367725201438276,670,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.451216801487476,0.367900317871503,93,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.124355633305621,0.368673431089451,438,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0318323143067893,0.369156110513669,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0284157699813916,0.371286598074932,690,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0316089018833497,0.372283095806547,561,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0459217762292999,0.375131578018734,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0316567887468922,0.375698610955519,41,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0279125653877342,0.380801549814548,133,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0292857931259258,0.383531287405094,740,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0285577248352948,0.38544985935454,496,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0303139613695894,0.385971580531575,632,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0325669065472097,0.386759012214772,244,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0662527174710135,0.386961063301582,171,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0317351624391324,0.388300679983202,475,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.038722734309472,0.391537486530746,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0262270318230098,0.391936335718371,437,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0318187404245681,0.392254808676272,623,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.146273754729883,0.393529485433258,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0399036117306455,0.394381127565744,651,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0312027495858214,0.39619830174753,72,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0328338331604581,0.398793955598329,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0263879139162049,0.401348840338426,467,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0317200007875392,0.402406936896575,759,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0278632686951187,0.402615091116048,220,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.117605842610176,0.403885206997116,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0451297521802598,0.405371484013042,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0441571782433142,0.405497915879763,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0324177968805805,0.406027262182095,298,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0285153123195084,0.40659395646251,547,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0308678668540194,0.406996301594051,698,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0270612041708239,0.407218343382032,729,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0266120663375008,0.407688631920844,338,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.144354673426991,0.411958371452567,77,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.029432702349198,0.414965305406959,648,pan-cancer
mRNA,FIMM,MS-275,AAC,0.112408414650528,0.416966086177978,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0345357384407242,0.417139997974112,535,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.130384240776732,0.423622318964253,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0299365169395098,0.424139908162137,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0289331861190921,0.425371349339346,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0650439210175928,0.425744908558176,390,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0330246492847372,0.427717844020492,46,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.048457135925152,0.428313892444372,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0326313534912033,0.429330694248417,148,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0247795146712871,0.42987545692212,354,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0411493132853863,0.431657278750247,554,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.127203243587188,0.432376107383469,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0301255353913923,0.432613878512662,288,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0302814343672946,0.433038676997781,289,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.103719424760503,0.433368132929666,101,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0265831394910546,0.433929158723819,608,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0403979323547487,0.434635791044953,663,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0337366338152481,0.438548288483211,589,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.145199620821287,0.439712029125952,533,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0261948823559041,0.440369956838172,237,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0253191237610184,0.441266995355057,553,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0258236331083768,0.441387176798324,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.115694913264982,0.444364006360684,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0420973887341389,0.445842477961939,463,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0276166799975753,0.445897573334253,408,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0400685580826612,0.445981777262219,88,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0293200914557223,0.447462657364334,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0282957987472887,0.448760853868411,18,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.027971500977661,0.451300533424059,194,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0371091861483215,0.452258868459572,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.028257152257799,0.455063745088429,657,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0286852637223939,0.456860239595337,752,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0567683751275185,0.456918510432765,137,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0236388103548572,0.459424476939692,723,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0244070500276711,0.459761009884498,699,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0398502855483284,0.464557866942434,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0240707856745988,0.465952474649022,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0248077204039061,0.46604717001357,267,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.126622389704923,0.466348293229122,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0288935397174717,0.467516896635869,241,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0275544846216499,0.468197279267187,43,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0243200936608536,0.470325860005119,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0396954109463167,0.471324253862631,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0256085402397396,0.471366453122521,538,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0233081673577222,0.473184627313659,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.023161259652213,0.474203069087245,260,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0259093051175685,0.474968903888872,351,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0253654418167191,0.47559221278258,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0273257778662991,0.482254759861454,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0538332606944155,0.482373847392188,160,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0248590209257177,0.483764614417089,410,pan-cancer
