mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,-0.0355979870949,0.343905915881614,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0363540059394957,0.344248195863616,426,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0354337628303907,0.34672234009522,698,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0516647987630999,0.348924596013725,210,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0342398108362108,0.352135646122087,456,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0329574151210387,0.352969932291513,557,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0343244657364048,0.358401151006534,197,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0338268993565142,0.358839127338348,319,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0757981594694637,0.359305577740616,126,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0327487607330925,0.360607983133098,465,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0740243766481671,0.363035912168077,114,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0461381093396472,0.365193161409615,689,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0516892137745035,0.366955622762088,143,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0321585964738884,0.369104872838383,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0349705168117311,0.369834651483791,178,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0343223819690585,0.370816418193615,629,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0352850056317141,0.373932252706968,638,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0276857011605949,0.376062328359815,411,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.034257417708231,0.376535509521474,741,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.034469619003646,0.381007343509997,24,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0377068405113967,0.381335354113299,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.033459078348918,0.382428900287938,492,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0957451238057356,0.382449792206235,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0331478027781844,0.3828626434112,574,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0278421548340866,0.392123133975413,266,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0311523717942209,0.39217999261118,519,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0983415880725179,0.396711556124632,185,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0259759358294399,0.39823577699664,339,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0301833558434058,0.402586668952472,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0308873408398535,0.402655242770307,13,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.030847162113216,0.402799095096867,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.073498663353282,0.404703029712037,471,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0331095074223449,0.405478666792439,362,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0307145977428942,0.406068316575157,396,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0318529945101066,0.407318688288704,449,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0322624048676976,0.409890722710706,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0299792592867685,0.410914542986246,563,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0269425095462314,0.412658774235129,371,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0335691307914268,0.414804801080016,115,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.032415070307797,0.417475986964114,227,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0438405118952032,0.418823086412957,231,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0300501408497286,0.420702797546459,719,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0266845403104718,0.421129238467346,562,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.03096202966905,0.421668924880594,667,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0311497776553182,0.423371448511349,201,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0285785473147995,0.424254393857184,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0285684277306977,0.424963744557459,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0310043352053853,0.425037470335641,653,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0297216651143593,0.431922381800609,149,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0283318921124651,0.433171173336953,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0279459651164048,0.433172514160754,441,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0305403968103082,0.435826218442127,540,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0299261686442561,0.436602951300549,240,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0576786027227409,0.439883299965297,588,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0301636519429389,0.441771041338275,179,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0293395151409479,0.442757225137911,336,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0302341902235045,0.444784319130249,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0355024930840476,0.445246484907413,326,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0254129343159505,0.447915034927419,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0329126942948341,0.448359016976564,291,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0410741241070667,0.448455601891663,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0605237855238368,0.449812491201278,295,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0258410161770839,0.450941252080927,4,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0286958755075938,0.455224355125545,110,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0258684694170336,0.459477218378449,446,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0266159997770779,0.464455411583362,301,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.027516465219592,0.468382410144597,428,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0273013142712896,0.471685437820697,194,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0246902761618799,0.472734487712173,542,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0335523823577494,0.481220844121135,714,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0277216064779251,0.481611155519629,85,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.023187977458176,0.483022262811501,432,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.028161309507517,0.485127213356934,154,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.026972898881114,0.485157196367741,288,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0252328040831641,0.486392047131457,481,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0219099867622984,0.490938986985797,354,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0231106755338238,0.492392872217214,163,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0369752993242739,0.494126096623745,174,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0260282472883994,0.495082365945291,682,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0259329644522721,0.495686870050026,657,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0315765446794097,0.500233322177761,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.028279199664374,0.501547669698589,46,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0351878211990569,0.504468672837235,233,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0306111081746719,0.505792063429507,461,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0245123143825464,0.505863193148327,479,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0534205349516692,0.507430505262703,83,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0257795309566854,0.510145376593941,575,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0226653285632842,0.510314013064425,221,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.022543894034458,0.51294860142431,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0247538468145364,0.514039214483791,18,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.02487878068305,0.514536093018606,43,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0279810526094151,0.515553171490705,346,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0234553580143338,0.521666279149768,351,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.025102004480344,0.5236170317604,20,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0269873524825228,0.523916703478059,148,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0365043191186313,0.524482038447705,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0242264791590182,0.526986877563354,759,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0214968184403954,0.527673767851178,213,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0274681482450852,0.533234936946735,191,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0248383724910287,0.533819586118337,158,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0243194013993022,0.53590234135353,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0230612671247758,0.536893723981958,477,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0221062666094569,0.538807685258308,51,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0242603448872307,0.542650215843838,495,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0506022921259959,0.54361271305491,144,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0352177733433409,0.545771409364385,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0234981512401494,0.549362427913446,454,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0227074163293388,0.553353461593659,612,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0223101980999533,0.553427573283495,281,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0229998911256845,0.558562535720192,484,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0347040492220423,0.562480229305788,686,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0317996875013565,0.562847007958078,599,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0294108548342635,0.572276603859098,277,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0203438063700354,0.573077514890245,558,pan-cancer
mRNA,CTRPv2,R428,AAC,0.024672864634255,0.573840848730815,589,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0220388121156252,0.576084927549172,655,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.018573682755335,0.577852350136356,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0207227861258443,0.578354079421534,490,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.041378182458625,0.580474981301616,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0431625978917591,0.585514662718087,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0201288957859956,0.586189922745686,96,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0396399905185753,0.588875019491741,369,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0229110825137567,0.592713451757895,534,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0197765206153548,0.603190285233471,594,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0199304386010168,0.603636629876916,321,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0194864726582247,0.604497142348093,17,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0168213985407555,0.605334898962183,565,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0194737327840299,0.605682798845008,125,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0185585511227967,0.607339263085971,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0293687444060557,0.609832873312515,97,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0198325083363266,0.610898304193282,673,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0193231151195113,0.611194292857347,75,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0195287321617484,0.616831392972481,222,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0194308541407193,0.619277257687208,145,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0208609364764332,0.622560422311868,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0144580585216794,0.624204142543878,577,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0191539195564335,0.625525639856812,55,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0171900989192576,0.633995125498838,700,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0174903197064028,0.63411421493642,407,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0186115925340761,0.634480000924753,289,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0184437045909206,0.636406678550903,611,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0174169255855159,0.64155474604385,628,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0179267264579895,0.643893508313131,457,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0147792363840753,0.646887893944811,133,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0167409260881217,0.65439500065831,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0452409574151082,0.662445960616824,325,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0171195740921873,0.666034259961322,637,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0164427249324242,0.670488991890662,728,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0178066656020354,0.67181020304026,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0168626931594796,0.67597248001628,170,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0163949148873149,0.677645925682169,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0166917118218334,0.679038691801192,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0157441703154177,0.679874148216673,30,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0161659691330104,0.680559273050018,184,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0198691991184196,0.682664997841611,259,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0163785675797994,0.684739575198991,136,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0150749674373947,0.685237723914285,460,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0151142120334538,0.686485153719841,112,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0503480904733908,0.688505077305119,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0239869697653192,0.688854257069414,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0137975950478291,0.692874831207422,384,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.015542050442025,0.693274442211031,159,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0138564884872597,0.696682359275528,386,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.02904365541427,0.697798917760063,236,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0140685295366645,0.699030678785383,727,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0150741996819339,0.702209456984351,230,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0145259148977221,0.704791165968123,482,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0145053126937386,0.705174529852432,86,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0313918076550031,0.708502445316217,134,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0133553278671208,0.711266266410452,410,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.013397189982754,0.714944674247501,626,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0175159992040876,0.716828122397052,370,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0200748875541107,0.716866425782109,571,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0139400886074974,0.722314542166681,65,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0127479461106769,0.726941404453728,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0128823823881297,0.732064361703636,712,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0131293046620102,0.732214937559983,192,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0122333008118739,0.738887600624161,297,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0125085116629068,0.740561175329732,120,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0127211159100101,0.742888058998481,566,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0180475665267599,0.751120775689871,375,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0244203139953256,0.752590904578349,487,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0119492777470706,0.753175072950363,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0123489731895944,0.753890900766935,552,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0115461627164568,0.754711445784621,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0112070713153963,0.756641939652362,560,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0184148533636561,0.75964822108442,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0108297533611381,0.760659301920406,462,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0935593482284687,0.76112016553058,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0150542067531354,0.764094708934289,235,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0118272345504327,0.76500008781028,572,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0161582984498874,0.76508231526869,147,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0109038168127789,0.772128888939864,644,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0164194488414453,0.772372947476601,168,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0109028701289578,0.773767403195562,119,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.011570500637602,0.774141134304352,705,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00923099843540713,0.77690404876504,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0107176842438938,0.779431362299538,104,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00982973076616,0.781864387812965,249,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0107205359092911,0.78354492353256,347,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00810200192641209,0.801698318694898,33,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0094383204188562,0.80254542778456,623,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0118129215224934,0.803516103610185,150,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00938131173739909,0.806912849973801,605,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0194168642554077,0.809762372509778,658,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0303985788311467,0.811655402369665,656,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00881012817366283,0.813710587436782,595,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00820676723583638,0.814633907340961,640,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0084345996553765,0.816458936414794,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00825874208633921,0.8172371505665,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00786211243853598,0.822282425865257,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0075283807938979,0.833695077174135,372,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00729247301645083,0.835013860760565,726,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0071995173870306,0.839106564055344,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0115566169910497,0.84048792563315,139,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0069298772218855,0.840795449622641,207,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0165200488349812,0.84130394279555,459,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00730604095295649,0.845004763561213,141,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00965224464291267,0.848659409240803,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00634633447807166,0.854321562038449,267,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0067354021685315,0.860095337670998,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00630259841884927,0.861260386894529,279,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00639647299784125,0.86428691552216,72,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00647900300425775,0.865817395149506,165,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00601543078021912,0.868370579740856,28,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00868768203833447,0.873920687528309,54,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00684693556104121,0.878415264708858,737,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00593101089878394,0.879124700042303,80,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00549022648665146,0.88633189576289,587,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00769605455708502,0.89070004676089,204,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00443841800117098,0.895512255128731,504,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0110691978180117,0.89594362757954,140,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00597267941830895,0.902190664234869,38,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00432779922730187,0.902231449635769,512,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00469172694860636,0.902888558122264,135,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00384466580403609,0.908507007079832,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0037694951852562,0.911339527842351,387,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0040421703383743,0.917112865884024,199,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00370581323333692,0.921562242332007,196,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00383320691874328,0.922065336299118,616,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0051830598090485,0.926141420284817,359,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00333023730717789,0.926582307595939,701,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00348395960545382,0.929788397248318,738,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00315230445258409,0.931081820075009,41,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00294700790568531,0.941626978341183,652,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00253157219746231,0.941862615649876,223,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00538345431234393,0.943463307387796,9,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0024455146271482,0.948138062111903,717,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00249907859223283,0.948923432487084,106,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00233319298077315,0.951788520342993,2,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00377342804576839,0.952804649801057,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00223239984144154,0.954759124680345,470,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0016814216672533,0.963286637707469,567,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00203448240975308,0.970808956575345,121,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00128956767161401,0.972770270022002,420,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00134860935416158,0.97328449274362,493,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00171613097472964,0.975522616016303,665,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00174784595614782,0.977969483089904,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00151755125538574,0.97851941008148,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000716776900208438,0.983457336691223,156,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000745174828080511,0.983573605853563,499,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00061152247673558,0.992257254262726,440,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000445798576437734,0.99354961252334,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000416123496627748,0.994081739955459,548,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000323351093608436,0.994486546886984,12,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000103392612574549,0.997425182576753,570,pan-cancer
