mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.0193076590864666,0.533911309146702,570,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0362348946303445,0.53975027637711,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0441312667209789,0.542324945973886,126,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0203116079429114,0.543431666600176,476,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0289037642607483,0.544309572307814,176,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0222908977599669,0.544761786590717,98,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0223061353200459,0.547257105933457,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0214371235075868,0.548272785408954,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0211822211559784,0.554676785928434,87,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0199464614400713,0.555558444666686,512,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0229551244204724,0.556192938621254,573,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0160787544363765,0.556421055213907,264,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0215361667869274,0.558569649800894,86,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0224817369766837,0.560107072758738,705,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0210517737188712,0.560461925533679,472,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0218628809263848,0.561908766421977,724,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0218981878999199,0.564251591556579,85,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0215622798727737,0.56822849211429,65,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0361925323216386,0.569258243310975,369,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0213460270718888,0.574152685213651,159,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0173726318674297,0.575557342220462,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0193153273852544,0.575905564702971,51,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0186385435528536,0.575973634083068,453,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0193158490030016,0.57782509981823,701,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0200189318149532,0.580380542352051,194,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0191632387519734,0.581712103226317,481,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0191420427703404,0.582127499547811,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0205218004090869,0.58289024067814,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.016298835379318,0.586539834465167,437,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0167580504121592,0.589930049146763,133,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0174581042263889,0.590573372056005,58,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0180505172236217,0.59291234705395,726,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0195825747248357,0.593256185032946,336,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0259288201080884,0.596266497180752,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0288498649424061,0.600242638415648,443,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0184795192546624,0.605464666592337,262,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.017949448399118,0.60699705355752,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0157246748089204,0.613857813594422,654,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0166570337053749,0.61463239822463,156,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0163413731230655,0.615069468531524,596,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0184539353198101,0.617902877280601,684,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0171029262643121,0.618692403100502,279,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0157292977914759,0.620453007794909,63,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0596221793531479,0.624815067086075,129,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.021121608013861,0.625305264816017,589,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.018300572577355,0.626427662907962,347,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0208643804614298,0.629760760673815,291,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0148712417183864,0.632703615733157,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0345595911296968,0.634091732107138,144,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0163337794249234,0.637100473602597,465,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0168891192275941,0.639363095269582,595,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0218746998483746,0.639667968468598,150,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0176869329779457,0.639743534046214,642,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0234396693847632,0.641319264365595,254,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0229101807487053,0.643307250453859,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0155872143296725,0.646256959120807,507,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0162752675811734,0.647024480822685,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0163752596774799,0.647083050678436,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0140414515225779,0.648631702868388,33,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0146301303336279,0.649321076792934,699,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0158204745108662,0.65299285735033,625,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0255649819631064,0.654161195014645,168,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0148399046041059,0.65571371054682,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0164828096800722,0.661609681252561,635,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0297757544774731,0.663852349717327,487,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.016854165863096,0.666406753110994,170,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0157893580702409,0.668556663442619,633,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0155456623664585,0.671108210421126,309,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0313354668678516,0.673030177939467,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0137973612427584,0.675091004402768,387,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0124769946784307,0.677058492050681,411,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.015772626942307,0.679249480394826,637,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0125915673236509,0.686649328683977,565,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0232729632040048,0.687575335741042,97,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0140837553224074,0.688137000449679,622,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0144315341121251,0.688391078075926,475,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0135742471633776,0.691661299392443,441,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0143475096715313,0.692587603789642,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0226402553179441,0.696956530997215,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0501614070514684,0.701526136688085,131,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0210943716353853,0.703741547809491,210,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0129656959217678,0.705489770630369,93,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0119875822527932,0.706438301086427,157,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0174350651444969,0.707495431887291,714,pan-cancer
mRNA,CTRPv2,968,AAC,0.0248377110854907,0.709302964001575,9,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0131711905456809,0.709849432579567,351,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0136647632747825,0.711477626798497,426,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0180467766242255,0.711806685015322,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0124237696797935,0.71245530292695,7,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0166100742070234,0.714835269955287,326,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.012354658667458,0.716865418020919,755,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0163049503847935,0.718434028671134,461,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0123652138672611,0.720564183341201,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0135266864741273,0.720897771547139,230,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0134226794354449,0.721235506425074,130,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0105255251564201,0.721841424640389,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0128554216108664,0.722568315432243,167,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0131697151907058,0.723318949861779,605,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0107498839351432,0.72570634351329,354,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0118956133868267,0.730288086047169,180,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0456980249933894,0.731005234672322,656,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0259982646537644,0.731184251965158,471,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0111271131082899,0.731260418598315,368,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.011802448221727,0.732601772574158,659,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0252765312579441,0.733614357017331,108,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0132231357351875,0.735027581236762,442,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0254955668248635,0.736555460565652,308,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0116340989724312,0.742429017259184,648,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.012355902149973,0.742685494821085,201,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0107937089522232,0.742995048899004,473,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0103211398134508,0.744047533031434,371,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0124574434915005,0.745611118750107,751,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0100556024711569,0.746455006341721,338,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0116605242060343,0.746810894204087,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0119617454664135,0.750813751205921,127,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0127696888104076,0.752764515776894,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0132941100460455,0.752839883244839,534,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0223694435274902,0.753298685568158,295,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0113487308864595,0.753408395124029,281,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0105626574112593,0.753488913494251,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00933435426269874,0.753649967442788,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0142779803599001,0.7586358566473,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0153184795045573,0.759528450514184,268,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0204409913352666,0.76437096602698,128,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0111190808470388,0.766955911866415,106,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00898742779406122,0.768302650584045,530,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0139548443085379,0.768887728692209,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0358209455892818,0.770313024237285,101,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00933739395272024,0.770618995617902,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.014989244551799,0.772721769825233,121,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0202235617853225,0.774132166055577,171,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0143281279363924,0.775088014933501,261,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0130941653192786,0.776186247241771,302,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00879756996199412,0.778736333692475,430,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00931576437045437,0.779337153490226,207,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0102397516806905,0.781107880791452,587,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00859083912025508,0.781839794946395,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0104162813994587,0.782539130961431,20,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0154209946615966,0.782779961793669,54,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0102110316829752,0.787196079020771,655,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00972160925164617,0.788801381765154,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0102560411784265,0.789035413458443,158,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00953911995884439,0.789871610649918,361,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00739161950331334,0.795048272818795,577,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0101558693072822,0.796017328386209,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00897957581646385,0.796580259726109,16,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0184016200231248,0.797271020292635,459,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0139970105263775,0.798170258701036,643,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0137653926809912,0.800925352093775,147,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00940433193847373,0.801875575658763,428,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.017865666580273,0.802929886440906,166,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0104730414056506,0.804538299947309,346,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00950747533809244,0.806111924085762,738,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00834197238218558,0.808617411340688,538,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0090125188549364,0.810427063037481,80,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00882926105312579,0.811184566205757,759,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00917985152071992,0.812155795240277,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00828577253018388,0.812228159735161,312,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00830050683370835,0.812904518865308,480,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00821537959675005,0.819200920133119,112,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0074147570373922,0.820523256327421,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00833768477214358,0.8218345393578,107,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00809048405981994,0.822336385417703,448,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0158968220478665,0.823297274213663,137,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00832495695260306,0.825857590274165,447,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00735130941617945,0.826197507686851,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0076896373673625,0.826675940995598,407,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00822342432913677,0.827290045787432,575,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00788209931803306,0.828363365807555,263,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00757626805611747,0.829786370803951,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00748662575634789,0.831054592687005,734,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00707216575627619,0.834296548026465,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00818580697314722,0.834467278446106,484,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00727992882893898,0.83464968659748,48,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00767898967001501,0.836002632079065,528,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00718973804377911,0.836266844521,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00764161510253246,0.84078098691755,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00751872505148248,0.841170242229335,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00753061821180327,0.841462084956976,289,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00693132909884826,0.842854651791667,386,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00975659446589277,0.843434934124001,118,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0139239416588366,0.843882638222583,124,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00964406945952557,0.845141858585345,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0137546858515338,0.846564355760474,161,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00701508535856887,0.846964227596775,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00692656575385135,0.848437409886467,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00613603057827595,0.848605695031679,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00571201823071497,0.849452904156354,721,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00656992421477178,0.84951944948891,41,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0065490290610796,0.849932652505383,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00687016844108481,0.851042694366006,119,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00650156843314194,0.851197110805278,561,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00554643285546719,0.851572259154542,339,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0118465930558385,0.855880420395305,142,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00655934755547606,0.856150491866186,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00795794550763881,0.857820837231026,737,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00611227642159345,0.858185486839573,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00678705356301712,0.859788171504113,293,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00541026823908655,0.861624256119594,690,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00672648583014814,0.867058513886684,148,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0053144132709532,0.867223881461244,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00579100950338798,0.869572032590391,408,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00548872570600998,0.869623499585412,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0115591551043662,0.87130891806408,83,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0050934614731724,0.872345207114247,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00586757591399277,0.872388641788352,299,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00596930125919048,0.872773862360624,451,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00504073421873531,0.873843124042767,412,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0115545524590423,0.87582403670785,140,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00550454866030936,0.878439172403902,17,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00513366550681482,0.882851222377875,59,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00542326993942822,0.883906672656365,712,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00469122670993772,0.885746145589639,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00448921498397883,0.887679129530003,363,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00493232514518717,0.887739972901011,138,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00459890933105276,0.888732656723218,383,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00475359775582264,0.890180264549464,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00474119783799051,0.891691048009871,510,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00493845541329901,0.893398157328109,244,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00359250200659095,0.911396383299092,272,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00361846747111368,0.912012351648249,474,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00353497834514885,0.913540895901188,212,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00650337771688236,0.917616953998072,440,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00325898313433714,0.918910918733655,225,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00463923614794245,0.919997470227133,393,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00337202542474696,0.923232467920036,700,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00359776690367832,0.926840435562016,200,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00331802361248973,0.92901763331465,732,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00617150650995533,0.931056795031897,68,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00499956789839681,0.932612096774376,375,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00304070710461292,0.933269780092528,420,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00277696624045958,0.938772338179762,563,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00257798510340372,0.939988559722509,81,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00261538779008413,0.941293045077427,620,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00263953361848973,0.944528879325541,181,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00251950882062465,0.944602585012758,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0024651124213187,0.94610674253849,574,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00249526986348448,0.946984126305031,70,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00243698989352226,0.947264140607983,357,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00233919634654689,0.948582743663412,57,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00385850713061758,0.953565849446602,588,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00215981566593658,0.955409405417748,485,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00382564222166638,0.958865026369088,132,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00175210162459288,0.960298182416494,488,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00263624806450788,0.960776498217557,78,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00165085991866115,0.96096122614797,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00147957352853972,0.963445862225905,274,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00248262295295795,0.963555381312762,174,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00116690707346301,0.967602166117188,238,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00148491955732129,0.967643644746106,644,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0026861566733879,0.969644255722224,164,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00250291532393545,0.971746043625835,586,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00115574278233279,0.973697160196833,567,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00110740962734947,0.973920321705139,462,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000989316523062889,0.978080110886822,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00133576876070093,0.981386014294896,463,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000596303642067586,0.984724226636339,155,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00118926617885714,0.985473221918113,236,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000363355818503511,0.992091617906583,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000227736813199454,0.994150964161545,555,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000144303549753691,0.996696500196593,249,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000224048709706431,0.997482775570844,123,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-2.69735069419436e-05,0.999438144001067,352,pan-cancer
