mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,-0.067240968575027,0.168305379480024,259,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0497339131472712,0.169166892812462,739,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0530912112619891,0.169543107366516,611,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0497498871915347,0.169625521171366,734,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0436621649427432,0.172160785519857,690,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0490695402849398,0.172559721964626,195,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0714286228806855,0.172647557826408,99,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0536820789792562,0.17570239516724,154,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.224419077309059,0.177193488857096,31,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.183934154941106,0.178124543855262,101,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0471926355438268,0.179188579376419,252,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0418573127923916,0.179224123077085,721,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.047880198896893,0.179866844164749,659,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.080658601618382,0.180330970707597,232,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0412047553724102,0.180827366712996,437,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0742956907192873,0.181320560924633,399,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0479750512887845,0.183437983290171,177,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0450126481775166,0.184291043836584,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0424318775776521,0.187046982739139,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0432310873996485,0.190713272947557,63,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0437379219569699,0.19109894933684,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0423266733946972,0.191924304273098,371,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0464388298514013,0.192286700647505,364,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.209531955124853,0.192404414283071,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0486417151610447,0.192468854363975,196,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0467471628886707,0.193963292065198,275,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0503224624284531,0.194232849906095,724,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.230150086048824,0.194312766601809,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0487890588164514,0.195182604462085,336,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0498634076171833,0.195954771243179,2,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0478617527028097,0.196572107094017,472,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0438728383248961,0.197743463166772,207,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.220516850956118,0.198538441584404,32,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0440280715173531,0.199798339774379,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0486687979710983,0.200757900462261,482,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0578245528203228,0.200909539041864,15,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0471759204072037,0.20107431394616,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0402320339824203,0.20182648143262,190,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0478929497971624,0.202053129812095,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0417382508104841,0.203382623405375,303,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0498479746872192,0.203671798225386,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0477949877416399,0.20420262906232,193,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0435309071169223,0.205198968692673,421,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0420001803224767,0.205779247685257,328,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0408713279262301,0.208390943533583,152,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0603875304512555,0.209111595648759,235,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.043271976551021,0.20940009711348,661,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0416005684746427,0.209818699786111,247,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0538617540461651,0.211319393017309,534,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0402049776095123,0.211447356169555,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0427869633873153,0.212823590384825,683,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0457161493118005,0.213446337757376,490,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.1677714742512,0.213844756422744,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0484335854431847,0.214182800383247,635,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0444276490001421,0.215616884486164,618,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.047426670436932,0.215671831714905,428,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.04193531014084,0.219061599658041,615,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0354716358969275,0.221443829276832,265,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0446527995343635,0.222326033857247,283,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0647875426350043,0.222953456936002,417,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0516401807380067,0.223036292041433,46,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0459124218308859,0.225733276314288,427,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.040874658277209,0.227550072840138,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0455607065771134,0.228726750211622,612,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0426315290769439,0.231332466771199,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0428465919314198,0.231378062074374,740,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0430563871216886,0.231555357914417,469,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0463444155393065,0.232422651221903,55,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0441212883116904,0.232915648949522,197,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0442019803048601,0.233211739824706,112,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.043934668472084,0.237537875139496,60,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0402522620970438,0.23774266512457,473,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0581784757048267,0.23919614817434,754,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0451264441828128,0.239594591207739,728,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0402478256062203,0.239961579251389,270,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0441989229359205,0.242710664271167,525,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0477610967300911,0.247482243597691,109,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0352605481335381,0.2476128490328,702,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.191264199224437,0.24786631190605,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0563327473205282,0.249169801022211,150,pan-cancer
mRNA,FIMM,ATRA,AAC,0.177076273797157,0.250439619338758,42,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.171704466141743,0.253984250398704,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0447763658887153,0.254447603644726,667,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.042691448302817,0.258181987584598,120,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0629085441233197,0.258464709047218,463,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0419500650842877,0.259366962985558,194,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0436385616130696,0.260846196055969,222,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0426539033291588,0.261121638251322,107,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.149468540299653,0.262805721221191,129,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0554559535261544,0.26386411294416,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0375235257635614,0.265239079753077,455,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0399339801070068,0.265928742985557,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0422183950130687,0.267947523205433,104,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0390346147141656,0.268711682184539,386,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0402551668232945,0.270608870495915,351,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0401694430210741,0.272083014476305,456,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0431683015514995,0.274181698827595,485,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.057594884606074,0.275656523685522,507,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0620837684672044,0.275991471623932,45,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0393185765906313,0.277011406502567,66,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0474033536365907,0.278710019590148,100,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0410943801987979,0.279641641964064,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.309247998770567,0.281983661513268,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0387798207025982,0.282321563026146,41,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0412046377972083,0.285290693625989,758,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0339492607927023,0.288301623839912,155,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0400145246261025,0.290208423074657,43,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0784875647489087,0.291683890530603,132,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0331320408861094,0.292177132520674,649,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.039104801627245,0.292685826010544,280,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0391741278425379,0.297051275040338,263,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0371908306689898,0.297572820457732,307,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.036002450632567,0.29984214580183,476,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0404473192701727,0.300569325509799,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0396288854649654,0.308149765504604,470,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.161336975809049,0.308668389114212,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0377165832161525,0.309139967664946,167,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0517933917355352,0.310899515968109,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0367635140318267,0.313479015502681,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.183645024417043,0.313928310029741,603,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0495777119510594,0.316340264192646,38,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0367164290532012,0.324088017213701,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0365666429592395,0.324332876240674,418,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.034208425503783,0.324901347125407,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0381118977736082,0.325073137082084,95,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0327553029471154,0.327810673271796,596,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0345303892765308,0.328418381780677,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0674715980109454,0.329374032247016,487,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0349051170307612,0.329491172195638,304,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0482297124999736,0.330420458985091,176,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0488356199420469,0.331315794541606,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0470055322642658,0.334729755355487,756,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.045632252158503,0.337689251041465,12,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0412766298685605,0.34063645229495,346,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0467007318180469,0.342553067443235,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0368368900779045,0.343344943611243,179,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0364633370524741,0.343965956005567,146,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.175570163585588,0.344243671730016,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.123430673492291,0.344632921209523,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0500494808956477,0.344945961634135,121,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0349011920207882,0.346041736131749,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0342543758618946,0.346450110795991,187,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0334843346103293,0.347277109074458,379,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0321470041474394,0.347644688497094,267,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0362206692751098,0.34974640847768,24,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0293910852580281,0.351287600990814,695,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0357623323438047,0.353065073073743,116,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.109091080202524,0.353698834888377,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0487516279089928,0.355460772496315,162,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0558672406850979,0.355493909205804,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0433696385450177,0.356013492832482,302,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0297005677824202,0.35750631346297,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0354118287403916,0.357825906891952,593,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0398368821163994,0.358045322381253,511,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0316021858609598,0.360087403834563,156,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0298283053027675,0.363371936455731,401,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0348463583234616,0.36436662816706,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.036027943291542,0.365452612784904,94,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0330311076274317,0.36621858659529,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0354262893398677,0.366253523672361,300,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0414031416377087,0.371810830747799,692,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.142017268415846,0.375093155394976,630,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0315950859033586,0.378825746069933,425,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0423076143666675,0.379660958336172,370,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.149262287947859,0.382459890163687,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0302508817883802,0.382854965077858,446,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.032685204543149,0.383761917226058,731,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0337358494809533,0.384999548755783,178,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0435571113081955,0.385075317004221,49,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0309409480378267,0.387044286268319,481,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0324938658491611,0.395484322513226,117,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.141842236017557,0.398296034612885,536,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0336467330502996,0.400377451557265,241,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0322071988073226,0.404078212763103,288,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0287601217931927,0.405924892875687,5,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0412650141696059,0.408554778097712,268,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0312349999424185,0.409345315275828,86,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0295500027215715,0.412515541095808,627,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0438316236932471,0.414402207841341,175,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0540122259362314,0.415414070909331,142,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0650882032908743,0.416078410735878,390,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0272366306119232,0.416230008381333,467,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0457248190863582,0.416999833108272,204,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.049295150105822,0.417708587995416,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0321820172811613,0.418248301519053,738,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.146468201166825,0.418398610092053,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0328127684714889,0.418629706759108,200,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0301164402852273,0.418924163151448,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0320680130278811,0.419917747892689,362,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.029211484318534,0.420590833649845,278,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0306204656515798,0.420598400067004,321,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0576410362010009,0.423079193425923,161,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0250130574531889,0.423161792211498,73,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0377434564890132,0.425709002845932,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0243352287265072,0.425825868145266,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.027598762764348,0.42614236259849,365,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0301191025244452,0.427037748296326,30,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0294774612339958,0.427596547825558,409,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0278750652073147,0.427668205983297,32,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0297298940910468,0.428306659706803,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0284274850362001,0.428801414693453,634,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0272169776903812,0.433560826870817,384,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0272587088953506,0.433662142462635,7,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0259210486697799,0.433955387380202,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0581631466944211,0.434239632384883,134,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0292376815984142,0.434493878665315,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0290604356375062,0.435744522534074,125,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0429126062143039,0.435876671943512,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0280314345577797,0.436479075496274,727,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0242953561271192,0.438178501672718,438,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.052577375998126,0.443454308486382,111,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.027065051201082,0.444548986058829,90,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0305257669163624,0.445401463717099,639,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0238171379829819,0.445840968795779,245,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0282635032598476,0.446621490602986,76,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.121028988066555,0.448011259590315,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0266480042857621,0.449314403027205,441,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0233140752021718,0.453431517767187,411,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.026822483496739,0.458393931794255,42,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0242953260515167,0.458482246754672,87,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.028928863635421,0.461821469050253,495,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0257072307175854,0.463496753077099,752,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0262754907646831,0.463695234024319,701,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0272837666987938,0.466100484503995,435,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0266924904518444,0.467217078974654,598,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.027600959271565,0.469168159712424,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0375223883525879,0.4727494401224,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0263668259085837,0.472936558722713,388,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0211520221086534,0.477322397780033,683,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0333373211550243,0.479574073503976,604,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0258291242984406,0.480301343036752,648,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0274094794267891,0.480498742910096,240,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0245072065305258,0.480951643802299,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0254236418959431,0.480963843814707,567,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.041716951964394,0.483490755579698,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0254517786378263,0.485945331300401,597,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0347314048376493,0.486179157234185,348,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0257093536888199,0.486814843935548,381,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0262271960622987,0.487196284933595,413,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0266639077358244,0.491356434103105,540,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0233935037906618,0.492254198077809,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0361687255370098,0.495911526082514,643,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0245707784679847,0.498697697151512,408,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0257523606846288,0.499461082384923,759,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0401637811611493,0.502011529444107,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0243662146034846,0.50246262131864,19,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0253740280874686,0.50624603896686,587,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0323285035566494,0.506752874721223,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0380145699966646,0.508671770835551,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.024732684647396,0.508812155194582,698,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0246496004143592,0.510452184874197,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0233609948140571,0.511222313584647,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0234531663586683,0.511420058880769,410,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0825985825167989,0.51287233570966,211,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0261202849911332,0.514712268517124,136,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0344322410233471,0.51522089588569,11,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0250709648277821,0.51534992849831,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0270390687534058,0.516861757153174,103,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0246903410499397,0.516871186375077,505,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0226649301506873,0.518811422743391,344,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0234224459668582,0.522923338500823,620,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0342215592162868,0.525392407531446,606,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0481012918979385,0.526846209270435,308,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0452542859740338,0.528172158767995,164,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.024483423420082,0.528502700167941,184,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0204341015990372,0.530608116507445,1,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0227747601054486,0.530726423056471,626,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0240313978600247,0.531912062939036,566,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0217026999937942,0.532761914136234,729,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0218135742561493,0.533152779004214,211,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0447621930318267,0.533608156190659,123,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0270416472404178,0.539079744740039,291,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0488246869376463,0.540070373211011,108,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0228888272827905,0.549422119110209,657,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0315696614990898,0.550326090749029,746,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0231793059101952,0.550775778795405,673,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.104720061080325,0.551924061495088,491,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0234412878529881,0.551979021131184,8,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0186422086098075,0.552408324916264,398,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0237185443636303,0.552801058937427,352,pan-cancer
