mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.0550801931355481,0.168871637056132,637,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0488038874529005,0.170158677979799,384,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0523056869710659,0.172160901925666,290,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0746824456641901,0.173727384414559,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.100515420055709,0.176671292209636,123,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0498035405428538,0.178183386546765,740,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0486062103808378,0.179042405927335,562,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0509454738162869,0.179049688250177,444,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0508834173043615,0.179087562630124,472,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0456387440831648,0.180745636067354,247,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0491561428834183,0.180933289753312,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0505801576350777,0.183804777563372,511,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0487201115516316,0.185555613073791,284,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0535927325906659,0.186533112035619,646,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0425350001419097,0.187351374314683,73,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0631437895535499,0.188394272998957,40,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0488138644143997,0.192978722049444,13,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0511649005926532,0.193392200555087,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0491475713915559,0.194712522474528,141,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0679976094039337,0.195707050972523,233,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0438170255925377,0.195901835263609,63,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0485174392448711,0.196234311202017,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0478110269488486,0.198162993951827,567,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0453693980059304,0.198853819524354,25,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.04026166230394,0.198862067200295,339,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.23952251195978,0.199678396888195,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.379964764085203,0.200321977569496,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0704878573389849,0.200968558442144,121,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0435627607278679,0.201091626111902,743,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0586547318939565,0.201107294979276,737,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0510801704961756,0.202150704949645,552,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0468957349859092,0.203509234347671,701,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.234262817656307,0.20356722835597,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0452261438945679,0.203874194580457,464,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0666147992232285,0.204996849897008,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0402477444700281,0.205875015497816,411,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0612195175165731,0.206801634931133,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0565904800851296,0.206888758133465,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0470106589065863,0.206970670139815,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0501633512334509,0.207651667990636,635,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0713192727858674,0.208648918495374,606,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0654886264352019,0.209171595131905,754,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0456603860073134,0.209312814331803,441,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.049805930100731,0.209988247027358,298,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0493486241134565,0.210154334457683,229,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.044384281309549,0.213821625908126,512,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0474998319854066,0.213962158737786,388,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0450086735918053,0.214600972744277,496,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0462776131519357,0.21528958788126,153,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0470430139795833,0.216723668199002,595,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0516951064286428,0.216733745974455,607,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0513601314120693,0.217329029611652,200,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.237668656011463,0.217589917235848,419,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0409131999975027,0.223944598850938,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0622850658912977,0.224384036915602,554,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0477259690206917,0.22617339933884,457,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0453415068192611,0.226439633002909,521,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0519698290243369,0.226449768723847,46,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0446075267516568,0.229039201005722,550,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.046076467788882,0.23139041389614,435,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0441772830720149,0.232478603333175,518,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0883995087026742,0.233908710469854,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.046788582031658,0.2340185777918,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0472803763894246,0.23515338650336,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.178423320903864,0.236462620833238,691,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0462175362953357,0.238375632837898,173,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0794540838804284,0.238894011411645,369,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0446386846652548,0.239142577713153,112,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0365394051682786,0.242367906155914,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.046553857005122,0.243263018187936,20,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0364260128578411,0.243646774823921,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0385191065277403,0.245112678432501,27,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0591810246771126,0.246481963067592,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0434753806402323,0.246620606789991,66,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0336008572105282,0.24723850337457,264,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.047059215108946,0.252731472918667,170,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0647974688074269,0.253499499120083,320,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0428871656123891,0.254379622612485,293,pan-cancer
mRNA,FIMM,RAF265,AAC,0.231006464825375,0.254684339511983,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0444564918546761,0.254823656461437,559,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0449879780958922,0.254903799107471,728,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0392610574293032,0.254943984979398,613,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.176038476588907,0.255810305192148,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0574492676396713,0.256628032137446,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0358215518428736,0.25902656526056,437,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0417224451009471,0.26058944103398,416,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0625744351815974,0.261035516482875,359,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0378680438704056,0.261116560187115,556,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.055904633266559,0.261290759129995,235,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0662857405866007,0.262319163553631,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0441273521523428,0.26267930329354,549,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0445250190733329,0.263255859243381,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0409297660363418,0.264248601561626,180,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0456785618435711,0.265021127871172,573,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0409559230854129,0.269790830355001,734,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0363832172502908,0.270373552950949,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0366066865989991,0.270639182572703,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0395053457730734,0.271767294738916,382,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0372298937700122,0.27220709212843,401,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.041097850428568,0.272726417734682,515,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.042614146322751,0.273645484753453,84,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0428344058244076,0.273894067292081,672,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0406888055630692,0.274656358797779,407,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0635380349888018,0.277568643547327,139,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.04464501861077,0.278181390634905,639,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.046019241510422,0.278834665947294,103,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0400082696459044,0.282134830972936,480,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0424002500972829,0.282429329217396,117,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0573310207124425,0.286360893382018,231,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0379197435183478,0.286766346971326,502,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0409974538176246,0.287401955543789,149,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0407592686357636,0.288438755712385,420,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.208830370632263,0.288660464741098,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.034634995837993,0.289131355844584,570,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0385705852034333,0.289500558119598,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0433193254125838,0.289665446208444,751,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0356517168116294,0.29127069762152,157,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0543846647375727,0.292196563449909,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0447093550143724,0.29406139648984,464,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0392077354416996,0.295422956366359,715,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0371366716237371,0.296557862554143,514,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0381695899246291,0.298173029796574,246,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0406173480435276,0.298753199208169,409,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0394515281893347,0.30098068588646,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0588710277797745,0.301484638919676,45,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0452348963176667,0.303430205984518,346,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0407766927985801,0.304524587814975,611,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.192110286413459,0.305762584584825,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.048870873546911,0.307439526528156,326,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0378198139827662,0.307661496876037,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0408715361072443,0.307779103651391,181,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0410326631892133,0.307965000146517,642,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0347051262186871,0.310700070885471,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0559448299048519,0.312833706874387,175,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.037488427595472,0.313498023206404,466,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0398666656116038,0.314234592055193,50,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.181994431491081,0.317542702313342,76,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0310563525759742,0.320109083520496,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0392727225878704,0.320925202070151,80,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0506042090222898,0.321184455633325,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0336092627689545,0.322885224711328,753,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0359556749180246,0.323977003848821,211,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0432548163905128,0.324655412322716,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0379909601290397,0.326492019704035,18,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0329953759494309,0.326825427296164,759,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.204845321417197,0.32697961229369,603,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0363792649334453,0.327309887822838,668,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0363022095014956,0.327349541707747,522,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0363557789425344,0.329004513075209,425,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.145440771971677,0.330751993651759,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0520445120758573,0.333943882766137,733,pan-cancer
mRNA,CTRPv2,B02,AAC,0.036954769865361,0.336529075920322,60,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.032888558488906,0.337118127589158,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0358646732817397,0.338075815184158,319,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0730970878888569,0.340195287914612,144,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0321887173416566,0.341047217377568,363,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0320967217123004,0.343992877019059,676,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0380905461653028,0.345739092090286,705,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0538942523639345,0.349607930847167,239,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0448204963604928,0.350120636326804,234,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0298751974893306,0.3533468812121,489,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.031914056415879,0.356282037441567,374,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0506074549411546,0.356298159337587,174,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0326457245740067,0.357544824919746,446,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0416089176715825,0.359617984101077,544,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0342573693590899,0.359723019588588,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0508298348296068,0.361952951277386,443,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0677676802944383,0.362449720231189,83,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0717481508892148,0.363002987170519,134,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0359781841209459,0.363641375875994,741,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0326633469999041,0.363761962421662,344,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.032773627803093,0.363935562969254,666,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.068189739220105,0.364444468990472,68,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0674035289747395,0.366780491843786,164,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0361649467903653,0.367442267631639,242,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0289414982163568,0.367469573820632,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0330142396187552,0.367867447506471,51,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.152465045708788,0.368590374046931,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.177412588553166,0.369808496193766,32,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.259623145647319,0.370059016174527,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0356251750309016,0.370070863752839,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0358949461504878,0.376360459104346,71,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0650448500355847,0.378773252646321,172,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0488092903658693,0.380560993771757,571,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0489593251993829,0.38166906953087,685,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0319654680896318,0.382086279889022,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0333071854318322,0.383740298696356,125,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0343399480374663,0.383980417457808,70,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0332270845432497,0.388269279811583,119,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.063714688931716,0.388505690656866,160,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0561182962585689,0.388544265249695,686,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0342379889746676,0.388630597578212,724,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0666115329013406,0.390800188904145,132,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0288670868928954,0.396286402636955,303,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.032117893457632,0.396298141026357,525,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0332288839396356,0.39869761671137,116,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0308047455338966,0.399633787008011,32,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.032694363204581,0.40134474190394,98,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0260285612923919,0.402015899313969,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.032972633982999,0.402915015175592,566,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0274889605967003,0.403804230174455,565,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0319646412651315,0.404147792224799,314,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.290974759832963,0.407849481293536,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0486804378206678,0.408210507786854,97,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0326481593574702,0.408624698212308,130,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0317427023493446,0.411189660089614,86,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0448314190654832,0.413382423540109,162,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0431136968406512,0.413721943765236,99,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0309271753574151,0.415252009771727,479,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0341649470825476,0.416057676107958,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0326330002757149,0.416699418337623,572,pan-cancer
mRNA,FIMM,MS-275,AAC,0.126078406780578,0.418097219238674,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0304872011668032,0.41857453160297,396,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.044222253091998,0.420791602018551,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0306672060468993,0.421084620711919,418,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0327994539578723,0.423936715313116,652,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0412262170741937,0.425167819176744,747,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0288670758870985,0.425725743097384,462,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0304124781722095,0.43181619115568,193,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0301906391102945,0.433777274263142,17,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0248012449629139,0.439642212150399,39,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.030011552530573,0.443802009921182,342,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0305330975669459,0.444222352897184,55,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0368385353115586,0.445227139268301,394,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.030828743380882,0.446469314725939,638,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0280735533129598,0.449447913870434,403,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0302753529761948,0.44984568442921,184,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.02776494496516,0.450849457853743,345,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0277872137459605,0.451112276037863,77,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0288135176375139,0.451762966399124,686,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0276017646139526,0.452757889896765,203,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0292384032869002,0.455175465036023,107,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0289436128882407,0.455732547952342,612,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0291775773411233,0.457391430402133,525,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0298670636258372,0.458416714798644,470,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0242840428698847,0.460763767785069,155,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0436061464724735,0.461637342056068,273,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0279754236352742,0.465807447767802,711,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.128990210206154,0.467739005157975,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0362962215959173,0.468381957340664,176,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0266615618555781,0.470708355827912,90,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0254591410898832,0.471128904464134,3,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0537582838695312,0.473593839661631,151,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0269978264134405,0.475634830544457,415,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.139349796120091,0.477493386167143,283,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0290605850007858,0.479094069448177,738,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0287381347259667,0.481710695623832,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0271232328968391,0.482071864878242,632,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0239906942887111,0.482755475223631,163,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0240769291248107,0.483808470899286,596,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.134837969741791,0.484101329030864,536,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.024003027323089,0.484768935665671,274,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0231315260668019,0.484821377856933,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0439538521720767,0.487499079501024,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0267305359931955,0.489030217339192,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0362527414415583,0.490181019279451,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.14047466446089,0.491628664741897,311,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0254832484461243,0.49249249708793,364,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0441750781474283,0.492975600438107,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0409631028712154,0.49940515643928,232,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0231477598511627,0.499719780732827,194,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0524929678930024,0.500413949334777,308,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0250494887051491,0.502984841044837,351,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0262172012424939,0.506808363333493,285,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0230656862960873,0.512317257092102,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.025950960990172,0.51242121500059,146,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.048839306064559,0.513246596506417,137,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0232890583541583,0.515373369999851,551,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0231813199341469,0.519199582918259,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0237913618509909,0.519676193982539,177,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0255461927957104,0.521511346611179,106,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0359292155353577,0.521860296534298,554,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0237806992364308,0.522258761419849,307,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0808997519170153,0.523584647741946,656,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0321682796681964,0.523656845611946,348,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0250114537379805,0.524581144221411,482,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0235036983121504,0.525263106464486,28,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0237925618189626,0.525388341064426,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0240922791112443,0.525534507981823,237,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0204721870934912,0.526949002485806,354,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0384530564562186,0.528127297662196,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0232347876677229,0.530471520276184,660,pan-cancer
