mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.0646257144723194,0.0755914259888854,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0894440107293684,0.0770354115714114,511,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0862687206352709,0.0778266851678414,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109182422740646,0.0787152999056521,99,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0719339287005113,0.0790664615043659,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0789472805453355,0.0827908948202126,635,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0624893128636731,0.0847492385803338,402,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0704352962083491,0.0872197541027098,602,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0670753000800043,0.0877586687038132,397,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0683277378537364,0.0882541695124741,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0692114599226638,0.0885641461855349,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0675636491629729,0.0888943460646296,514,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0683057818453885,0.0892896187777221,444,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.105453692815047,0.0905251052745587,554,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0707136208293243,0.0915719499241545,631,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0858986606560975,0.0933602225883249,291,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0715983864186885,0.0939315134167197,490,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.134165494211534,0.0958002737102063,459,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0751399524784302,0.096045074816796,639,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0697880946650662,0.0965082351272896,706,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0595736240165521,0.0975115040229616,556,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0737673202643237,0.0977006988246288,145,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0608504993945312,0.0981527971504197,253,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0931521512923192,0.100737542471765,259,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0706341700647224,0.102849146730802,420,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.103448925172423,0.103289662851815,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0732023501985118,0.105734010839294,454,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.215779370911002,0.107197766763141,656,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0563305833040525,0.107482068448344,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0644581889337437,0.1098532799894,512,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.063656923767979,0.110487300762125,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0709850086474857,0.11101748277039,449,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0662801168956962,0.112982201467454,41,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0648203288621144,0.113107069157411,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0708944064060839,0.114701672001128,289,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0618033512979254,0.115478864184652,431,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0676688050181425,0.117163902199231,197,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0599777409092958,0.118720483374626,614,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.097140134828687,0.119374594541381,735,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0665900424498758,0.119820707532637,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0631312442979088,0.119946717023103,462,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0674171621601907,0.120602102663498,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0611724586298077,0.120839036338012,207,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.127707146274005,0.120871601653122,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0649862569308577,0.120977637681766,734,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0599450804550359,0.121004533058577,163,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0659169478948157,0.121345818368301,563,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0637174929776942,0.121987841705963,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0809486535251873,0.122395035754091,349,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0644462072852909,0.123170258093062,59,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0603163843206742,0.123585003162694,220,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0805208393218296,0.12359604140427,589,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.123300079354844,0.125017267526421,83,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0556777633572231,0.125710590719571,82,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0541919003224315,0.126263959554235,339,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.067676633038362,0.127888457458035,728,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0873944861243548,0.129519303321857,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0577090412408656,0.130001570842424,562,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0785270910963234,0.131191862735053,53,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0670177021238003,0.132399954139414,70,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0618123246940468,0.132988638422829,324,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0642348116462179,0.135326988582254,313,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0534709481651282,0.13577140952762,1,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0824106429072456,0.137410084493246,394,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.066263202701005,0.140591818886988,179,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0621415593493134,0.141699476721909,478,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0646583363608432,0.142144933355834,426,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0594815872708141,0.143212418033722,601,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0581875927048707,0.14492015167,739,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0626506401608775,0.145873843598199,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0660444954468939,0.145934626184229,113,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0499530989087469,0.146151032533301,688,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0615642543798193,0.147571371552649,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0569624845105171,0.150017981037807,4,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.120170605272938,0.15045233809621,140,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0556154403932867,0.151993570646772,58,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0947998469614913,0.152850152601161,204,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0562709373601823,0.154924241580663,740,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0787956698859697,0.156601162274175,326,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0769806806350826,0.157184487717365,461,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0588017407711245,0.158286574855767,469,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0701068080798867,0.16038671036035,413,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0572112418805713,0.160936163363501,598,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0579239834341635,0.160948845303783,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0603247678801351,0.161593099699621,43,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0622494789740569,0.164229188605855,607,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0617318985360628,0.165349731212429,178,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.072370229218738,0.166412262976633,334,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0729897251364747,0.166504208365143,544,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0581575806598166,0.169037425553281,408,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0507525404021956,0.169119763315603,570,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0512353439196938,0.169332612043049,555,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0660311947624566,0.171786424227196,103,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0805023970964306,0.173547329336478,254,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0600599081709234,0.173680111114103,492,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0513481933810139,0.174020911430347,214,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0731608436997623,0.175145617167769,302,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0576034474440723,0.176605163393853,112,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0670403125162793,0.177089350041555,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0566743523871096,0.177824461022028,620,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0675591399602453,0.17911483486047,534,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.110850136201329,0.181796799275392,132,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0572715682284294,0.18185887126451,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0910967673826025,0.181898230977384,232,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160769026282299,0.183572946700813,185,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0816545877674064,0.184096179524818,175,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0604774616989381,0.184997956925842,181,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0554687807847202,0.185327783060356,648,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0576147791126908,0.186296845438196,52,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0546481040050091,0.189246065331704,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0663923764884928,0.19071849290735,346,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.078948778307684,0.193229432994138,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.084575559103421,0.195019086819668,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0843895885869101,0.196091507182112,463,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0672215109043658,0.197433792157263,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0535322637815685,0.197493553669637,481,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0577690645784184,0.198349449968118,741,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0756838375662695,0.199241555403859,231,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0574937386022655,0.19990821956657,201,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0540188340963965,0.202432659488119,628,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0481449280277007,0.203556332113604,89,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0493999738595548,0.203752426528554,671,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0487988726159255,0.208263508215788,32,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0541809895574025,0.20941274824627,196,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0505655124750907,0.211253939852582,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0648803423952298,0.212347715457221,348,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0505399251046769,0.213810402303448,755,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0515980527795496,0.214488052438457,727,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0515622732128306,0.215694699889495,567,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0538684096205576,0.216664496391261,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0553641102490174,0.219985894767647,637,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0500627606267221,0.222830679697119,441,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0435172968290343,0.222956628685635,759,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0552549707688767,0.230544187562458,493,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0515687013289674,0.232323968301708,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0515626934261131,0.232621869337872,409,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0531575003948806,0.233220048947197,24,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0599549033940403,0.234075366856489,46,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0510162539238436,0.235222508690875,125,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0484038081342326,0.235452708069764,381,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0471681043452824,0.236591935941674,693,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0537935390833644,0.236851440118579,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0451114129274305,0.237049406694883,37,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0942479881883922,0.238446824037694,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0465658562104569,0.238508126297333,425,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0483259790687908,0.241250443699651,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0489551691696082,0.242193245952299,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0497765488924116,0.242647709145745,169,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0836350902505891,0.243701527038221,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0484129157711891,0.243867786525326,518,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0684275314104021,0.244360280270275,49,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0760008897471824,0.244492960660791,443,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0470023401404273,0.244586205096954,343,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0401358461023904,0.245684512116172,736,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0490625567126783,0.24605543270414,311,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0474134084640669,0.250165299307154,510,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0501931241242009,0.250699793418913,710,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0498229114353804,0.251304722061355,119,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0908763240652684,0.251599184502565,171,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0580891762994562,0.251789908398748,21,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0719500353980323,0.253129767879919,643,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0491071440343154,0.254459309456384,719,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0566684689115245,0.254914458066896,356,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0407680803124795,0.258262633194353,411,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0427983538853472,0.261499778510419,382,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0518743250475613,0.262736929434284,136,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.047693649981281,0.264183492260225,300,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0480538871475221,0.265099704414034,711,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0741004114637186,0.265588523951738,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0681841187504339,0.265980749352594,121,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0444457271298753,0.26666422467449,713,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0608722290702454,0.267302088859687,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0488558916087014,0.272313756382676,222,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0494838876591667,0.273096994143973,572,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0463590956875317,0.277240281439766,281,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0486052337894759,0.278094690500071,80,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0831241905079748,0.278572128309661,111,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0871917970885483,0.278675177759257,68,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.047691050492602,0.280367415795024,199,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0413569731203347,0.280827465826733,744,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0531519578101085,0.282195098779971,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0571065651324203,0.286457658277984,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.064775338134393,0.286809893341537,122,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0442198192941224,0.288289404030626,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0483012160048755,0.289868156925791,347,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0675831516941264,0.290319249274857,531,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0413028396511543,0.290547300721519,77,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0451232963404731,0.291348612281944,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0433337030012828,0.292454672396887,372,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0483690674365259,0.292674570215736,102,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0590585693706661,0.293463191365371,604,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0435944749710257,0.297234230469098,48,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0536470023544146,0.297402660773802,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133685290670767,0.297483220973104,129,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0451881872982016,0.29780421779315,435,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0499940362314014,0.298305320192093,148,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0355588756969233,0.299876858003791,245,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0432383808197151,0.300626072282501,519,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0409125511563501,0.303533423541298,296,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0451000451763145,0.304161495622207,712,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0408281430424522,0.308632143498599,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.039102916376418,0.30903089012087,699,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0349229968932353,0.310663084344771,398,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0391427214692451,0.311084891949484,553,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0433511681164231,0.314767009006314,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.044168145302814,0.320906177933353,593,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0738268596981987,0.323878390537787,588,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0392118427114075,0.324163774231912,521,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0432905147651658,0.325207635894068,451,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0494932725448661,0.326498059963977,100,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0413106464297059,0.331301610201791,460,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0433246571180263,0.331832583300036,732,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0384182119624162,0.332558231140709,243,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0390439155891379,0.333177211768022,36,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.036995350561557,0.333740512047323,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0565169961599393,0.333994594255251,176,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0439773649325891,0.336733508972002,158,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0460428302039619,0.337083889858204,109,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0416791750265228,0.337147783739509,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0649184520950698,0.337201870235731,139,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0393331293506374,0.337980923411844,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0382706188695903,0.340705745365736,19,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0471985358445015,0.341292138585844,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0556662297469705,0.344215321486079,233,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0433534672468672,0.344902658238902,362,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0372822326508964,0.345942719406192,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0412898239295978,0.347486640428828,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0378292061534629,0.351998498129947,290,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0749346420659867,0.352223549084359,161,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0626062178060524,0.352788929997604,97,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0742031770733384,0.353073321798007,166,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.049886460332558,0.353292566827391,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0351627415602167,0.354915768841466,661,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0371922862864773,0.357136369753771,237,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0378439700746998,0.358986599294114,561,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0361853506686325,0.361430402396642,22,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.036345198321795,0.363910990808554,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0360816608238048,0.364114152715926,267,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.039437621506693,0.365444263067552,427,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0494967755929331,0.365852547720859,590,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.040545383500477,0.366067415644605,673,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.036515703013308,0.367348627739695,726,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0462092981679672,0.369540807705534,15,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0487733922163477,0.373727116800424,393,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0855904985152811,0.374039661891756,108,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0527302157650444,0.379119341383346,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0385812786821096,0.381203445132619,612,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.04747725069534,0.383483291464345,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0385853047575988,0.385074711662762,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.038482589244997,0.385434905914791,483,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0323243110778574,0.386761114868708,696,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.028234244335049,0.390915690803317,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0364996735902973,0.392263565708129,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0348263560687493,0.393913860408621,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0360795436535327,0.39862019681657,244,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.115026841470571,0.401212606912017,131,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0532124220562638,0.402945593902698,580,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.037696100931777,0.406173161380098,154,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0452690188460204,0.407193912568361,12,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0695743869281066,0.41361589609717,471,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.051384320675529,0.414029424850386,345,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0352313278528409,0.42518626730592,107,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0320019985633516,0.425344430081626,205,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0323991234391262,0.426417692737376,722,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0330755502342372,0.429580581161101,558,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0319610894854232,0.436078784506074,249,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0597198875444359,0.437820167479904,487,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0639719448080761,0.441702113451936,134,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0353291115790281,0.441826280893531,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0357306047332766,0.442904971402113,170,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0299136276544036,0.444641632177575,523,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0305877352558706,0.447306232439143,189,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0342752849034249,0.448842305947187,366,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0316850937100422,0.460975904990498,17,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0586049460704239,0.462879444110095,172,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0321705121357967,0.467402863429698,672,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0299805338611191,0.467924968531676,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0301136747725805,0.468463846519934,701,pan-cancer
