mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.0288225435931256,0.467899358759958,94,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0286641719843663,0.472005118072668,102,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0296326433667074,0.474441323914407,590,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0557064973176323,0.475092032523468,471,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0261456866611925,0.478830707732444,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0260316309722757,0.484501329971896,711,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0254688255407224,0.485900628096208,153,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0365908395195222,0.486805087985294,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.05176612578005,0.489097533330578,144,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0251829760796621,0.492561417566929,620,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0265594369383243,0.495945679365241,179,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0258681421608862,0.500290632433989,492,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0256452299458937,0.500757530291108,657,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0268147201836333,0.501685168333511,362,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0263416955215654,0.503005339253219,230,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0223315180591846,0.504391805167374,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0237947671481381,0.505792221791468,180,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0247370594213152,0.514558130747519,120,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0253234991183089,0.517844517444881,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0255811596857868,0.52306788752191,113,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0242316532313008,0.523949466201493,309,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0231564348393678,0.524581663271175,351,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0247042175133941,0.525283949056561,240,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0242323800653606,0.525963362815332,428,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0317255698002531,0.528068075730744,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0250558562464714,0.528895262688882,352,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.034189407646346,0.529277208158591,121,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0272451222232841,0.530836642831435,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.028194778114792,0.531561135231154,15,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0296852567774564,0.532893482220436,394,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0320846793737274,0.536040448092328,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0234965686049553,0.536136422798235,98,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0238921577178897,0.536621475612093,728,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0224238146826229,0.536890680181593,625,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0230590327636625,0.53721674265005,167,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0234216553963459,0.540528562925444,192,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.02185559531262,0.542454697907103,560,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0214115086911737,0.543367895608736,621,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0223940520628489,0.546362404086583,434,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0311385919948667,0.548031070950695,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0213885689729276,0.548430015090955,51,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0321917924891963,0.552071075384049,105,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0225551167476632,0.552393143635806,86,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0221493362645026,0.558607430951755,405,pan-cancer
mRNA,CTRPv2,968,AAC,0.0399343270873322,0.559304317311692,9,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.020287229269827,0.566670351425066,441,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0192409447296904,0.568319034205132,523,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0388492738828129,0.568808423912612,588,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.182616079498799,0.569985746362511,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0197171466064592,0.570969206745813,726,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.018848163658165,0.576847668713232,504,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0212940357416469,0.578521848080695,593,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0396785342005035,0.579618699096654,305,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0405367516057009,0.580337749423746,68,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0210697602559202,0.581386331917375,104,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0190700917310368,0.585185865526711,385,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0194448200547841,0.586266516872627,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.026125305219732,0.588360795837187,302,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0207994077535598,0.59013068883227,741,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.164916486634872,0.590293154891628,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0218246938335056,0.592429249567241,200,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0207225750317699,0.593947209676834,199,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.019407934740966,0.597732170460292,187,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0188961109913354,0.59811190593883,668,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0213136218161728,0.598784662498349,573,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0188692682095659,0.599008814323612,700,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0208446916200587,0.599903263189665,71,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0232598576804478,0.600503678722031,589,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0199508660354982,0.601806586331815,633,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0199841129052584,0.606862917514441,285,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0181730924756369,0.60756996790317,249,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0183914616180289,0.609412979205336,631,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0204368119470118,0.610620331098743,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.155846753222808,0.611158969944415,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0203976340836737,0.612369739883958,170,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0193136380663687,0.612601172178187,629,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0179946499957455,0.615443603845479,372,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.028585255190057,0.615945801958878,97,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0237896264660406,0.617294056503378,564,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0201658602352387,0.617308439959234,442,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.018155226860309,0.625273417314675,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.017696646910518,0.631369250586955,448,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0185916281564823,0.63152573516072,106,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.018116703100708,0.635396594871148,357,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0257947987568196,0.636729142202437,463,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.018294882628057,0.639113371274248,181,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0339295812624631,0.642906235059532,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0173165214490901,0.643009800680643,717,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0164486433634992,0.643954466964394,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0188398481337976,0.646363149493845,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.018873775518567,0.647817282801742,103,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0157671656178884,0.649903385798957,384,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0154758107867078,0.650230337999672,4,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0168009168020898,0.651522527222505,674,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0198015673198143,0.652099468377726,291,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0164517154905588,0.65271303291069,408,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0155154373701152,0.653438738671795,156,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0150011135942078,0.653728922318377,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0157420881274661,0.660454651863828,510,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0142711149739787,0.661379376920389,152,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0143229176454,0.664911977897974,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0173430300992086,0.665257162438804,241,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0144828527047143,0.667473986071965,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0219043953446967,0.670046108048862,99,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0141372496566198,0.680604076842487,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0217103579739389,0.680631056252679,261,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0160303669813454,0.680908664684276,208,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0217600906171705,0.680982711040313,231,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0156792795072416,0.682894173758993,117,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0151919142959877,0.683584218851555,418,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0158605634237878,0.683587854127341,575,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0156422224617994,0.685254829764754,70,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0197875304046762,0.686363838967869,235,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0219556050232026,0.691318976649311,665,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0153017765133118,0.692060601746535,389,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0136486155711067,0.694137899781735,640,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0154009573507271,0.695339408146776,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0143091214259705,0.699937395675057,719,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0138601706478088,0.700286853879038,701,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0153271090934743,0.707269543152534,652,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0178378769709431,0.708038224837102,604,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0141985205644276,0.710172005856518,244,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0126123540138577,0.711759389083492,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0147379747609353,0.714680895867334,639,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0142440358903155,0.715954268381914,637,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0197943226999235,0.71687566964892,175,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0133598551486931,0.722426021660032,644,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0207503831253056,0.722798145814148,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0126881684139434,0.723276832915248,42,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0130571644692779,0.725490313665674,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0136323496583743,0.731039943482946,452,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0127016798367698,0.738451369927146,413,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0114091395265441,0.738596186876333,207,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0132266250439555,0.741355400370475,182,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.011795213678758,0.74182888798866,538,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0243852116039822,0.743043980272391,126,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0117649789406029,0.745240006361288,519,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0175179503412816,0.745684275084313,54,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0116182329511689,0.746163126090676,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0123063900438886,0.74639094421377,710,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0158442688048179,0.749126459543874,329,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0103749177561441,0.753449814027337,63,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.011955148911709,0.754324343595169,110,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0117466685774544,0.754815475743197,119,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0107264151056256,0.756882841844238,243,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0112854730806528,0.757638121815186,597,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0104300854356592,0.757993094563241,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0109264604636988,0.758051722530597,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0107333901134057,0.758297054403176,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0136639559525815,0.759490865491751,334,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0146400103045458,0.759959276244686,370,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0225136691586532,0.760600631617714,114,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0137682404001049,0.767833974300896,527,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0104572563070234,0.768505069324427,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0107635984202602,0.768592417884889,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0103108259104356,0.76900886607341,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0105665610049573,0.769504834524708,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00977204340210267,0.770466301939011,383,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0107205829021251,0.777780670433499,587,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0106733171588027,0.77893985958205,612,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00971048184354455,0.786663672542352,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0151491618191394,0.787776578758479,168,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00819697943557284,0.788418545623465,198,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0104593190232566,0.788878537195412,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00947693458833979,0.793429261811121,627,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0100208410457102,0.795181879868596,724,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0129062988429431,0.795802813180687,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00954570489448688,0.796058250730038,479,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0145421340531577,0.79663291974738,375,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00968249763251705,0.796990959145929,17,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00917343574874192,0.80295975872316,460,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00917144358900565,0.806027511029645,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0093082536595243,0.807424120767115,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00884605772802417,0.81183870242271,475,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0172796687074598,0.813521528927405,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00886731412259456,0.81418017511639,18,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0118401232752633,0.81775084661967,707,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0160387922488642,0.825237012393639,172,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00810102678042475,0.828198459234588,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0118657898181096,0.830257232888415,204,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00803172331822784,0.833182277283545,483,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0113344016337966,0.836307314016031,571,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00797256976013256,0.836685384526372,549,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0111700431875998,0.837145634110911,599,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0146000445329721,0.842067736666106,641,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00721349182461754,0.842498584816165,480,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00775539674801417,0.842929264981765,642,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00768249985790436,0.843109292895662,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00798944808072798,0.843514376502089,115,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0142187511065584,0.845124621504901,164,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00971663909982039,0.845805667944974,38,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00730316563446587,0.846302394082808,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0105285760060629,0.852224388718321,143,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00635931934137044,0.857022668363272,462,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00587110110436725,0.857551088742575,371,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00592054559170513,0.857679436816049,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00989513535390774,0.858183423357607,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00621069725415826,0.861504715556647,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0060533278095367,0.863368393613495,755,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00615212730154952,0.864441851056308,481,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00504554215182583,0.875142386627915,690,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00602162594198492,0.875614499440154,605,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00604305129459104,0.875745602415965,116,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00501115545764499,0.87636420007911,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00482283144731971,0.876492952177932,437,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00802671189906695,0.88068074298886,174,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0109362104229575,0.880941489579207,123,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0112545702422482,0.881603707657243,140,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00572195792169138,0.881974747678476,732,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00685965823649045,0.885169821764724,326,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00713140643513701,0.885735441670104,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00531997104716789,0.886564824515057,125,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00553064121417193,0.888628612075346,242,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00406781970698284,0.889573345318994,577,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00574925479227205,0.89002411291792,148,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0049861856129995,0.890280504999238,48,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00509098299784265,0.893830302639607,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00872843679755705,0.896615926453887,236,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00449904538959659,0.900195506726865,28,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00449227557080659,0.90300505705239,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00544034655706625,0.903365138236571,100,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00581375595495155,0.905414537351281,150,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00856458034228698,0.906817580731337,137,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00852749064798709,0.90782631741777,459,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00436304704604355,0.908575865172788,395,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00828446399926612,0.908931557776329,658,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00593035466858891,0.908970020050762,277,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00418702658222186,0.913101992764405,528,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00409995720983255,0.914217184442384,30,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00414789979720617,0.914535540445522,146,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0035373305154009,0.918710987983719,453,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00369660044274428,0.919399879340741,626,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00334971926390139,0.919730107116317,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00956709906526587,0.923529580688474,325,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00373520346624636,0.924444551439832,484,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00691904317526475,0.924566417151532,161,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00364710741949595,0.92559769977745,289,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00737925772305429,0.927965194130407,108,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00332179424378903,0.931272140319453,457,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00292775614855515,0.932734541617115,619,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00295870743681539,0.934852763712914,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00282045709420911,0.939473842685583,141,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00552433466909094,0.941740483141711,134,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00281368620113355,0.945617355421389,681,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00453134956820454,0.948643149360884,128,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00227243527950241,0.95203385292996,193,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00223659448849329,0.954174871454893,454,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0021420908750251,0.954498937292382,698,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00305098153100006,0.955169869503376,443,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00218269219883192,0.955490675312835,184,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00422609125331339,0.956453352354589,308,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00418813847090452,0.959392576828007,390,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.001689129196697,0.964859997679839,2,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00207972089759386,0.966531948563535,176,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00143379256352386,0.969486942429841,194,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0016853538723825,0.974076531853767,118,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00116449128216681,0.974462435577114,407,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00112619183794102,0.976526703674587,449,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00107859388631592,0.978040741811184,55,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00106643385039879,0.98016890647931,439,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000919136052644493,0.980976592855182,653,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000842453066942947,0.981468661756189,567,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00152102287825483,0.983523237227378,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00136662874245976,0.9849530437283,171,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00025422894019084,0.993384826533262,339,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000200608796773602,0.995016723411593,133,pan-cancer
