mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,0.050645472477406,0.103280116322931,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0599748366184482,0.103804065623827,627,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.265207150877533,0.103858914572331,32,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0781237090913412,0.105835059381653,21,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0610431358611195,0.105970313898155,477,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.120793946620866,0.107002371971245,164,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0650236287610134,0.109198712037972,484,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0523981310974966,0.110863776258081,649,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0556748387483549,0.110880793484783,93,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.131785438575308,0.113946809017323,471,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0905637840580045,0.114137663549792,443,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.277190808749846,0.114468916185726,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0588104504706554,0.116003387416602,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0607899001251602,0.116207941323517,451,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0761418976014127,0.117738770725392,150,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0575556629997723,0.118041626356778,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0799727060901653,0.118178585026731,707,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0549747834267407,0.119764222408961,726,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0594388068048606,0.120500605133371,682,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0597256818221233,0.121193099186045,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0618601367483926,0.121221007829225,406,pan-cancer
mRNA,FIMM,MS-275,AAC,0.199014272445908,0.121277994926308,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0576162512431082,0.121819794936405,622,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0591291076013797,0.121824922179181,125,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0803642056293009,0.122395852946448,733,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0755728581207035,0.126375567986639,176,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0859886514119495,0.127275423444013,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0539651085473701,0.128179636818912,90,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0550072470719394,0.128646857493037,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.114133957394176,0.131801514601788,166,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0469067623742616,0.133865186369297,688,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0668641905084943,0.135689972030486,191,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0559774910823575,0.137036392035031,645,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0570010613512325,0.138294106655619,86,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0658075760960212,0.139828305929756,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0795837151684549,0.139853763410571,11,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0563746724117543,0.140757453291868,520,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0569125004280881,0.141021994751479,574,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0577122728282908,0.142909204086853,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0555976786213174,0.144189374576998,418,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0788262504047816,0.145093112412597,554,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.109388903542312,0.146043734867079,83,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0527684504806273,0.146081039793073,249,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.445411105797821,0.14675184294845,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0632273875448606,0.147478387248597,356,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.173716631936709,0.147622926814035,185,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0520717407550135,0.148309035719092,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0537114223972485,0.148362852732033,597,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0530476350706736,0.148912756623771,48,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.05190140789517,0.152685976833123,386,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.224603275943062,0.154493484414872,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0553889775063626,0.156024468129324,549,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0445271629723877,0.160847876579285,721,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0482376217866095,0.161404093410639,4,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0517649951048915,0.161878815722469,668,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0536490511845566,0.162352404953284,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0561470939866296,0.162424815947947,362,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0805347776401725,0.163613679428295,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100695828231451,0.164266480352465,128,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0560677062247176,0.164331757212621,352,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0719478147452665,0.164398648024244,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0503411941854329,0.16485819102599,296,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0479041525136094,0.165322531002524,553,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.165649768100836,0.165730674722683,211,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0634884125759403,0.16632192601262,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.210291899000327,0.166662994590367,630,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0571320828957812,0.167970630263125,573,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0525257726301078,0.169765254162508,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0482140254460429,0.170318154414602,453,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0490237047301822,0.171375009536023,441,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0752070736088657,0.171410138536809,600,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0452083958588891,0.171909070214893,152,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.150674253961487,0.173243785730732,367,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.046424283929846,0.173696812754216,212,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0729871202963831,0.174942426926252,218,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0452246853788872,0.175137125360093,432,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.104765543604832,0.177195674167977,144,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.184237417579494,0.177704456716342,188,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0729534046881922,0.18099634497615,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0904063927904318,0.181666804772777,369,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.191063678606195,0.182361229493032,61,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0480212975839016,0.183117133002528,659,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0485829033610561,0.183257998971989,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0443003462782013,0.187585574724061,562,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.050843478306826,0.189313797490234,633,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.046408405757843,0.192261525088631,246,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0973476976133431,0.192290906515581,658,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0464570563078053,0.194280069612204,279,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.047295493637764,0.196245652621315,567,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.100520848130678,0.197744315764158,641,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0470078126283374,0.198579322616367,19,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0449595572207964,0.198875792981497,729,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0401895185839299,0.199372891989556,437,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0427624822037224,0.199581935673224,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0674794897351036,0.202512692614098,231,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0474027864035477,0.202679856818319,312,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0555809901242236,0.202900073364395,534,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0501481452565311,0.205779674225657,741,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.039278409845361,0.206766329224058,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0638331875646991,0.207594641849598,590,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0640810176875973,0.208250100500972,49,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.046122101465373,0.209132418078113,618,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0456912099658604,0.209496875673168,499,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0652347706850677,0.209763096458184,261,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0480727263759689,0.21040783163234,60,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0432158820748505,0.210906061850703,523,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0963647511952737,0.211609838990391,108,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.043163221002206,0.213750222069798,156,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.041119339076044,0.213900353807897,430,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0698085517593174,0.217078767247696,78,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.176963409559652,0.21916396817105,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.047434555063931,0.219715592295233,75,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0435972437914874,0.220163239010799,476,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0472853523488944,0.221851943762799,594,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0424007626049416,0.223786397914991,221,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0463831361838542,0.225669645399561,420,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0637223410776691,0.228557314674231,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0627481101430638,0.230182924304283,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0572138205226878,0.231775228700195,12,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0449141883265919,0.236373062721223,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0399409609037111,0.237123388110389,57,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.194121196819455,0.237448879223934,592,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0423395511730927,0.237704379417907,205,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.045883466822843,0.238979708011375,116,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0428721259951833,0.241152470027188,510,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0427917288832183,0.242843623171222,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0428148718904555,0.243765633310636,28,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0422526592061699,0.244067530458235,26,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0437963368637397,0.24665445953449,72,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0376954540823395,0.248992680237389,224,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0407106038845804,0.249156585600965,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0453420421564547,0.250493147794506,611,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0543766939879366,0.25301392892916,581,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.1686599279772,0.25345801159024,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0413736435529879,0.259522254022656,560,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.144298643660826,0.260818138380946,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0427009766782184,0.261445727267814,628,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0606162363142823,0.26223110756912,571,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0433064447679191,0.262495709309956,192,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0409521707728114,0.262796220231291,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0417682418586543,0.263878346526299,479,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.149549302081216,0.266548167897528,131,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.159526248255266,0.266651802977134,16,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.064863461437384,0.269175000937086,204,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0448593818818383,0.271110990836383,638,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0376360541842921,0.272722702312241,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0555174408430207,0.272858880905261,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0415904470033844,0.273816222606459,409,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.081826020483685,0.274133174265961,160,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0574946879054028,0.274974371699068,29,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0400157188018427,0.27794632604995,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0585235453149362,0.277977586562757,345,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0378142450929839,0.281848080180919,384,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0462999079970662,0.284226176919426,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0422777816633012,0.284759147518707,24,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.076448409244889,0.286393449732885,142,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0394078774337695,0.287218667633206,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0381522210726863,0.290607642432889,380,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0389037401390091,0.292109389684909,342,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0390398189649762,0.292138850960616,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0394081026243069,0.292262550603751,497,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0635573625426837,0.29501858508605,97,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0606864855640996,0.29777893843354,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0398168837008401,0.298152690447592,693,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0358186865420523,0.298803667917858,473,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0466310752495684,0.29884122929775,100,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0386327768469619,0.299093129694918,153,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0447999085583866,0.299802153621893,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0360487519562069,0.301793596524561,683,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0652160706876381,0.302787962346489,232,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0385116118506696,0.304407739579202,719,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0409103373862152,0.304804180396737,20,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0401672926376715,0.305010135567767,84,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0373823096739497,0.305894030824443,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0386054428944946,0.306945568435375,490,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0363178815189967,0.308909798330694,206,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0412680284804123,0.309542263831479,154,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0385555498665642,0.311296785199822,434,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0531061553672146,0.311443358746281,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0360205981488341,0.312632760739008,508,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0346536314912023,0.312697976891056,650,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0385321832093936,0.314631225323046,193,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0384712704757678,0.317678555913321,309,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0388718080031294,0.318442344889044,8,pan-cancer
mRNA,FIMM,RAF265,AAC,0.169317693188442,0.31959951028282,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.157980082394083,0.321315364787794,262,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0371750881264066,0.322472401853081,262,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0462308214196871,0.322954758004512,544,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0315389602680696,0.323555675697404,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0387671666814438,0.323994650752284,240,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0370586862553765,0.327357891321325,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0625779697299585,0.334016855071325,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0366180167730449,0.335654069450063,196,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0351411012841782,0.335739011384556,444,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0361307469454609,0.336768511355221,505,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0381392567239363,0.339339354700251,642,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0339460821524315,0.3460305344806,425,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0356636225963852,0.350663952795833,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0504786623398473,0.352742658297909,121,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.150483880058967,0.353409659846485,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.151683333391568,0.353517259813411,600,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0375477084113304,0.355784152099433,293,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0287288132206697,0.359899935817884,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0432500897832691,0.365298457475948,349,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0351728242393787,0.366442392071392,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0363769007412453,0.368106227118259,616,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0324008922478014,0.371260494003943,465,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0344634943710194,0.371715387878519,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0328509305815788,0.374897226409446,734,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0288084864932632,0.377804481179786,27,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0331899035769853,0.380216720424838,194,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0505453934707221,0.381407427340559,463,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0305748795674669,0.381946231140019,421,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0320158293816267,0.38308802155077,138,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0307484104222056,0.38317760976233,502,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0312079337177105,0.383847163157856,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0318607862000591,0.384607673028817,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0309986533051434,0.385247403835537,514,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.14148512318918,0.387773573036767,283,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0308553923036746,0.387920029581216,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0334296835541535,0.388815153652424,336,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0290812077191992,0.389335693479144,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0326618386061176,0.389570987545412,623,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0347714273048724,0.391309899344129,464,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.143940389973424,0.392108701862267,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0331131072477478,0.392744377514298,405,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0349120301898144,0.393022217226767,681,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0481817139268741,0.393081280632974,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.120373829212596,0.396570472206038,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.02900539651861,0.396938755989596,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0321190729602476,0.397207134351747,167,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.066539011138844,0.39822453124494,161,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0274033892863329,0.400208051702112,155,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.243689676002401,0.40115554857093,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0324159541207081,0.408235256294473,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0308472716246049,0.409867159891976,691,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0496846362699341,0.410517143431523,143,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0288505785724841,0.411164628082389,364,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0318680835932135,0.411756115701857,559,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0316913080574493,0.413122201095766,127,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0322006240231158,0.417414636750238,575,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.049607177910052,0.418425189645098,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0295934681285343,0.420825998120896,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0271300519412073,0.421132933095018,247,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0444541641707475,0.421760762845226,255,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0619363720370241,0.422653794884045,171,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0292959376607144,0.422852909545348,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0312524784381955,0.424410573172376,653,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0274274716476867,0.424718568934286,211,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0265764903531043,0.427149522216092,157,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0362486852744331,0.42911670039482,737,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0354213474693567,0.431447412183787,334,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0270501508201774,0.434389326476746,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0264155626778067,0.435714091216367,58,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0302570348988881,0.437083781735377,357,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.025306269437823,0.439084560810164,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.030132821846476,0.441569789893423,173,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0296438121186504,0.442501326412379,426,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.030610049161989,0.443408062536387,242,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0296809760874823,0.446161537761942,321,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0599534883685003,0.447554263212228,459,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0279628803011023,0.450178473965947,297,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0259746666943615,0.450478900626741,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0363682895220552,0.451039027685192,692,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.093620480535731,0.453860423267083,129,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0272864818650194,0.459088485265536,706,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0255760436817137,0.459970815242524,529,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0285549971541658,0.462284545240342,672,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0260980437750146,0.462870973977389,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0557242294013555,0.46830421831787,390,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0264929343322814,0.468399585639602,31,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0268838339242855,0.469366795559678,624,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0410255318525784,0.469794376058552,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0244092641608173,0.471145645506393,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0262073934402673,0.475361837547437,41,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0277911131740594,0.476444218179051,300,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0254649264721331,0.480456783044759,511,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0255458387671922,0.481412914604583,522,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0226591330039841,0.4814964709906,609,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0220322881165404,0.485773181915392,411,pan-cancer
