mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.0540884517980139,0.146358319324186,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0557286968721565,0.146430909219013,646,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0550456486647145,0.147046655141519,454,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0507051431119172,0.149015104267645,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0551847298821472,0.149409107105678,531,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0690814260014566,0.151362015452072,259,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0527242682149551,0.15206233521728,435,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0746905745076355,0.152156007621634,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0538615471612351,0.153053812642883,728,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0744174890856911,0.153586463327228,580,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0519532410960699,0.153830232433363,87,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0657046697328021,0.154056334799601,349,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0490057671551459,0.155849432754859,423,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0469021030144722,0.157231350503311,496,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.072465549346773,0.158949524901652,231,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0717848360518746,0.16083646867939,254,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0496586780128563,0.161415981053391,488,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.049135211232125,0.163365449310107,284,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0508887565154765,0.164228233459458,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0461736126421515,0.164299696015343,523,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0481002926484331,0.166410485058812,601,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.212918229289251,0.168045416610395,630,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.070698633613797,0.168595273028176,392,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0434842903222234,0.169915221393256,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0475577496127701,0.169937973459966,81,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0475370398054528,0.170521575370276,465,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0405938117137991,0.171147080214657,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0458555896288134,0.171156250346465,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0521552500070474,0.172818629665044,20,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.176600026585922,0.173376663606908,91,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.043879306662916,0.174628011188246,335,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.044459098148355,0.176504325264334,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0479512113673382,0.181203955165265,187,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0519935611097712,0.182936719425837,170,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0437052054387625,0.18630802362692,455,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0463640801053324,0.187542277092736,618,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0687429443274784,0.187592962498075,531,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0468324144210714,0.193046364646772,620,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0400048762076593,0.194137063610622,556,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0449125772393724,0.197069627924295,386,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0368184091243994,0.197360944259146,561,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0420411336227998,0.200393057162019,226,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0452497032552148,0.201136648717093,342,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0564319470039305,0.203489914178465,544,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0458882703312899,0.205657295450326,758,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0578059570081325,0.206458284317422,348,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0492054414336706,0.209603799232072,738,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0415404945855687,0.211535556327888,671,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0477112923814318,0.212413079530082,65,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0413294865480025,0.212533182034135,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0373414162830947,0.213248986310772,202,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0438966768868766,0.214919947064695,519,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0583027334328912,0.216391716636208,176,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0476990632516737,0.218852031399374,362,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0414775069865437,0.220604667908649,195,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0463959124479921,0.22279548556765,79,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0405969562534559,0.226267214653604,207,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0415616084930308,0.227445807837423,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0461793849142014,0.227712414362002,655,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0418343485421317,0.230959617137188,381,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0644631311366888,0.23217547873495,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0436454116054496,0.236463568453981,299,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.352307227475233,0.237759764265121,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0358917408525745,0.238097948999191,592,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.038465502816868,0.239140397230391,382,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0331189866494309,0.239180305168425,683,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0364438078797616,0.23991595245906,402,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0639721486457624,0.23997907140162,599,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0379835978515772,0.244109553691237,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0844886675702882,0.244447284516769,658,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.063136163192605,0.2452075101451,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0466329394303562,0.245812617750468,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.043401832287339,0.247237036028328,449,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0443548711639293,0.247864584539362,637,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0620291452076559,0.248699261337126,399,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0361091621381089,0.2521712354506,253,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0409760954121682,0.255175440746885,448,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0372409397385165,0.25739059828089,614,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0397789903506318,0.258038697023276,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.034233311167761,0.26086550923434,583,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0391720154162558,0.261203007748109,722,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0829003882233725,0.261206381623287,114,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0372656116610924,0.261821086333761,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0392358753811826,0.263769893085989,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0400413300906927,0.26446749932664,47,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0384486193428891,0.26753143470623,44,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0600239973909585,0.267721564119504,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0410397845717517,0.269562031085315,710,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0390210671847326,0.273005272839727,734,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.079961589746877,0.275110660069116,128,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.17673952118942,0.277465238955233,31,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0306309696577533,0.279108388358734,555,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0486606257136497,0.279206451583919,461,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0383070274500192,0.280773920404876,312,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.178063973151748,0.281204163120446,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0372674575259151,0.281226708847917,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0418255698397484,0.281638701035769,452,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.032006710957786,0.283050757146171,190,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0330063474817441,0.28448613448363,251,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.034464306219178,0.284575803744401,723,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0391801566960786,0.285312862026826,149,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0551235812158461,0.28544942172572,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0331661378729626,0.28556318564816,743,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.039160198060171,0.285642945338537,119,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0548114397421491,0.286407547828557,99,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0414943612130882,0.28696425814143,352,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0351583301306527,0.288622299197763,647,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0394972719987201,0.289849960278157,120,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0556256993871913,0.291014452795217,643,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0506772050067526,0.291815272166715,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0334460029228515,0.29451184132404,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0378331190449775,0.29677121100998,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0385609304420298,0.298568832142046,682,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0493836192546123,0.298955983440321,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0349380120212817,0.303634031228113,243,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0344637955179652,0.308285963985423,304,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0321121535786212,0.309875906993056,374,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0384973166575233,0.310002091382793,724,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119321540568418,0.311297878713927,101,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0373705416470453,0.312164841222408,574,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0377899477641701,0.317185644931652,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0392959482934089,0.3182643624466,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0373266149077349,0.319386168616522,633,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0412137202992787,0.319598063942401,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0374809785458397,0.319794347021162,110,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0476187015476508,0.320744399491417,53,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0349823416954055,0.320901973397516,499,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0566887599007922,0.325839343804205,97,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0509512015806823,0.329520411826669,162,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0311268227441673,0.329976300467131,57,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0320112958326469,0.331110735396445,211,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0551932052087993,0.335279358311998,139,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.034456451519495,0.336959356461601,645,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0324341585246858,0.340382749046146,619,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0722324611654978,0.341604263018992,295,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0451173849204155,0.344015665920315,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0331196391421878,0.344334288533168,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0317477244604289,0.345258357702107,223,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0298418063504461,0.345294056114646,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0295882005803287,0.346058665530555,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0308144588289179,0.346914385092824,613,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.028270015074759,0.34850954334662,34,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0340840445245657,0.349079177472538,674,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0331036137354853,0.349110095729779,701,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.270501571503129,0.349601055397155,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0406556956842689,0.350533749511178,15,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0341331888883894,0.352522136134385,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0343544271859083,0.35396661266749,244,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0277985960061815,0.355803310264488,687,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0334977272603082,0.356747970269371,141,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0966438327427155,0.358721677979731,697,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.134008158393752,0.359800786622736,16,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0286801768603335,0.360337896958916,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0306791877790163,0.361431822276736,156,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0341840108559959,0.364791784527763,528,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0465799417767739,0.366212600347146,217,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0322117188237487,0.36751845290754,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111071738469719,0.368588030604515,131,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0321632526332709,0.371369655117704,478,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0409410791832227,0.372414735686174,234,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0293152192075407,0.372421103408545,37,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.031610637295338,0.374540654368479,622,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.029843247413637,0.377158889242659,350,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0294471389699251,0.377544256486843,387,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0319990330772393,0.380651766582604,418,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0409208608434709,0.381045692740366,150,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0310988017696587,0.383008889742714,153,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0354891829325364,0.3854075804683,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0323239305401363,0.387775053479546,183,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0308938520407886,0.389047105906,563,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0305465768836965,0.390076685560838,177,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0413502334322084,0.390570863590121,689,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0279392223778462,0.390917439164409,661,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.155100121437769,0.393505311413598,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.131917506251135,0.393700614746757,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0310953206169008,0.394750116695779,711,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.033138721625014,0.39899925961714,493,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0285580605340473,0.401511527384794,189,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.112558475324882,0.403098247778124,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0435633356349463,0.404509792182833,600,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0310927566455944,0.408827281189497,199,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0389787652302503,0.409019973335875,40,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0507177977512938,0.409240665794837,440,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0311084798752916,0.41186312595225,146,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.029599186657717,0.412197623215661,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0436097162616874,0.415539180024778,651,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0306928258053294,0.418742646253097,575,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0626997516147602,0.419185646501605,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0288482551712807,0.421691213822578,424,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.029897672312967,0.424907144863019,605,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.276569153820695,0.425233632953195,93,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0384804715080648,0.426374205154796,417,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0257273633689728,0.42673588280095,270,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0302008848246236,0.427009365671963,80,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0279704779505844,0.42936145382201,627,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0246753365432985,0.43120968807571,194,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0267601476308461,0.432450338029745,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.103716255867946,0.433374331731467,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0290962353698937,0.433649848828152,309,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0604020726017679,0.433763938394491,390,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0363211595274106,0.434386836876044,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.126398824654315,0.435491835047218,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0271899718402349,0.435998721592562,79,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.029234645011537,0.436638595071136,566,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0255010088498827,0.440784427620218,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0269387449774213,0.442747464305311,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0293175458101112,0.443156001354946,181,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0385010308420132,0.446525969455276,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0382325637966484,0.446882770799269,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.12262462053815,0.450033663688549,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0384050899888063,0.450567949480427,746,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.124873441645982,0.457433848903066,592,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0242668980610406,0.458814605888464,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.025511026846848,0.459137248726281,755,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0565213093415294,0.459188509470649,68,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0230462479768017,0.460981563271066,33,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0243142891645361,0.462197262804318,553,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0257205107475132,0.466214590081634,497,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0234384202300117,0.466248804287278,696,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0334739830327514,0.467389341858856,564,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0277956356397418,0.467964115825422,376,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0230535702935214,0.46952770191808,749,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0328454836901631,0.471272534077539,326,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0284033952394641,0.47411674867909,200,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0237982978250045,0.474532525050629,504,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0268828399148153,0.477313754155789,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0260322499376167,0.483042999159738,127,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0536871952718523,0.484028870019567,140,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0291573256050855,0.485085092647643,356,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0367539877916087,0.485899055214377,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0234325369480428,0.487829240409026,416,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0242466659649706,0.487845941331896,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0263597579633932,0.492487345368547,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0350353061498763,0.492669553493658,261,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.119872377365918,0.492780992724845,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0249973154894136,0.495413226439137,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0869081141791077,0.495769612911899,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0240021233272678,0.495868097093492,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0229521710785867,0.496882743163496,683,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0503797044760689,0.49691105560469,172,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0200110021516915,0.498254758654348,245,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0872649454922979,0.499532921342321,61,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0256365857096587,0.499762986269721,106,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0349266269412037,0.501139402119696,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0236735942486396,0.503030237007624,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0272506644316004,0.503747190083609,103,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0234264125353509,0.504455506299833,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0230107584414255,0.505438548691475,343,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.023654649212354,0.505516909463907,624,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0404639612365645,0.505964728430635,232,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0332395949751507,0.509795473346849,277,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0283244152237264,0.510889813824961,191,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.103810818279302,0.511451203070903,47,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0230554160575778,0.511859590999614,537,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0321394729532089,0.51206238583875,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0443665347402533,0.513704688671581,369,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0372406279114033,0.514473916099012,375,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0343450256789086,0.516071671631156,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0325102866310547,0.520952917198632,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0238659651493921,0.522879363678364,629,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0295016314982874,0.523135036135441,394,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0217842535969993,0.524007648662771,608,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.107218539020673,0.524537599257386,77,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0223090363364621,0.526660280365886,700,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0214114139492137,0.5269492051374,740,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0224212651691878,0.52760187689448,480,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0195492624035004,0.529719440529949,82,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0214094042632684,0.53329896458661,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0243633504615872,0.535193639329755,182,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0216909138602551,0.536880355183586,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0705036450178115,0.539681489015595,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0202138021068875,0.54450142411076,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0312505175807502,0.547076567388669,122,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0285111498315581,0.54811212151121,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0231752219540346,0.548452612769477,495,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0188870529474516,0.550850186266315,467,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0255816718430103,0.551956646721326,589,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0193795919128919,0.552382287375785,225,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0222032739195982,0.556441106364543,457,pan-cancer
