mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,0.0459682904642187,0.124904375850608,711,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0542599791595249,0.12783418955768,497,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0664084568627163,0.129683530935592,191,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0528254538596271,0.130005079772521,441,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0663371099546164,0.1306196225429,589,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0516429483739266,0.131042051028591,508,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0722831184127259,0.132512558702098,585,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0469719821450062,0.133139755172133,556,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0526776977474117,0.133527452890027,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0466716120753149,0.135943671493214,251,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0477652893854545,0.136233699515947,74,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0521482003291409,0.13650381819074,31,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0833945402474646,0.137545154520629,599,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0551972011749034,0.138855290803663,300,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0803375799573334,0.141194592916027,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0533484565681178,0.142463267818773,715,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0550598944678716,0.144736478852058,120,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0850006068574142,0.144942442456989,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0536100485153837,0.145074812662651,169,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0569251841458777,0.145110469921759,184,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.049517967001748,0.145288923901348,550,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0536702418640014,0.148161034968618,196,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0659669473664736,0.148258982984489,433,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0556442700975012,0.148466451090517,80,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0515561691199736,0.148811645051902,48,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0569231924434982,0.149799487456998,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.055110995313363,0.150327439272367,95,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.050959673626841,0.151799793801597,51,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0797716265553882,0.155017244886688,535,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0458044630834009,0.155411780367979,749,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0523152603660595,0.155988942260832,758,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0499480067336319,0.155991284923635,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0460435120899308,0.156461041310705,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0654383667406757,0.157254196020108,581,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0489949672598236,0.159033790326272,7,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0546151401506985,0.159227915299148,667,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0486303912045847,0.160009191137542,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.394232261836657,0.163069204340142,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0528018499718322,0.167151573572013,70,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0465685999158298,0.16831575113159,90,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0389784267058144,0.170934507184101,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0441960313415466,0.171870898479498,338,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0453812620877975,0.172179583676196,37,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0483429066919555,0.174086011560322,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0437225326315854,0.174105049238038,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0461004325890043,0.174769337464861,379,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.073018229259579,0.175695093971106,218,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0541218273484584,0.178159138291015,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0484305652218125,0.179137974721186,301,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0458157740599666,0.181519071958408,466,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0621387526426963,0.181667688878621,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0458335943163938,0.184698772265352,446,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0500517458368195,0.186475116730424,135,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0415715718000354,0.187212194426498,609,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.045211010038993,0.189380839679648,533,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0690214197625836,0.190465161324229,175,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0646693683772014,0.191138894027244,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0502588248409511,0.192225877031451,470,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0503778904470053,0.192235563823765,199,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0613430622417176,0.192415579519734,604,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0428091797592341,0.193963895859114,214,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0506408332916429,0.194442451081249,752,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0440232714652185,0.195808569894204,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0494549872716692,0.196119523090676,732,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.065851783766205,0.196448678755003,261,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0650748733302779,0.196519933071141,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0463734280845205,0.197143841783551,660,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0479153390935601,0.19852299101504,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0472949337464581,0.200503009625606,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0440181450830527,0.201017633352593,640,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.094315406234932,0.201498976179121,114,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0631947917052891,0.203141335935287,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.072204855836425,0.203536229102799,463,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0491682774537886,0.206792368971747,637,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0510693087279574,0.209000371161815,148,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0695225842114494,0.209227501778489,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0606103991623765,0.210281227433093,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0473159748334857,0.21065602608402,426,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0426497374078816,0.211346737456855,350,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0817889432468017,0.211903752878432,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0819953471658513,0.212040740491731,369,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0432937570951916,0.212538406058282,384,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.043032032963187,0.213175380995018,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0405298876574516,0.213979072070537,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.043677986606606,0.214607925181953,621,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0429648503401383,0.215131685291877,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0408334098530661,0.216240787073726,303,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0452381532152707,0.216264422796808,515,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0474140568555646,0.216481299599414,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.064153448616533,0.21752601678601,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0402851515085855,0.217908180796746,723,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.039116865918437,0.218001003401622,155,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0418621593700754,0.220230367320975,542,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0664797018667851,0.222055095642605,88,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0410025963286842,0.222299909849781,602,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0407214414640128,0.223732879238305,212,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0400963086822263,0.225703860988665,225,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0886494210066689,0.227110250378449,151,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0429997366666911,0.227758147736508,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0478662865118534,0.229315055404388,751,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0410900513595797,0.229331487804401,207,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0476020463077881,0.229356055156119,154,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0468820873000348,0.230025213970506,230,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0383379681866268,0.23006932846571,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0410496443209355,0.230389619284386,304,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0434446548660059,0.231457149819885,648,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.034536175578925,0.232213291119437,265,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0470041501386524,0.232454775832191,493,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.036647788425928,0.234909636915895,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0379044114445142,0.235241908784319,25,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0395798360393043,0.236107734700909,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0413745239714234,0.240005162212385,722,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0557237927085654,0.240923933225603,235,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0555301786112667,0.242887523729218,326,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0418150645153344,0.243179002484607,617,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0820097518132541,0.244437920409615,487,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.04221435363293,0.244772204510722,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.041688423042451,0.247725563702766,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0452345277315816,0.248385186138713,572,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0339291663034943,0.249971160646705,438,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0360648453619089,0.25110727766231,743,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.040292781883988,0.252465442428817,279,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0515334287624565,0.25283512525881,756,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0563056630146581,0.254871397625281,176,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0408443434992187,0.255734801861329,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0381127203537337,0.2565508352871,671,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0411848442853579,0.257217964317262,153,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0381703591862196,0.258244186369444,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0590538513120031,0.260244977558439,162,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0387900331652261,0.261421180454377,453,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0523118312227904,0.261472646005557,302,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.039442497161167,0.263423700731274,686,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0390838511276426,0.264265045948904,755,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0375390286825089,0.264636806051517,757,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0390013054455718,0.265988164589241,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0633391527843811,0.271663105868025,204,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0603514241729367,0.274539065324753,730,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0764687786676013,0.275246840912167,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0430126124444299,0.276863952369095,94,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0403390869579569,0.277442546200077,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0430700401463789,0.277564825342419,638,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0674763377270956,0.279002115548995,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0346779542643354,0.291258931421418,584,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.039889809447416,0.292684169442236,492,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0386702719576029,0.295749637470086,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0354703858858959,0.296565942971482,404,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.040327712521298,0.296812156272416,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0347036593153882,0.297131686273058,666,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0345536477371287,0.29714624153238,365,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.037852500444536,0.300751326883855,620,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0407394236622505,0.301709739940541,71,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0350288344237407,0.303033216852568,397,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0365320049321807,0.305193831331099,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0314869680909238,0.311187594672138,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0343935030228481,0.312772218288761,720,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0386266227107946,0.313577365391598,575,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.075833006916858,0.314190990834331,144,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.033404324219239,0.314610785194689,650,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0325284053484484,0.316069296834044,434,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.031289308249398,0.318773050392731,402,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0328935618708366,0.319765270893064,661,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0391800899513084,0.319818317073672,377,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0379739272026508,0.323937728761787,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0321007321937331,0.326137820045422,270,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0322890261769227,0.326808207407208,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0475915513067097,0.327517051935674,150,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0432356580970147,0.329341065220511,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0386947492852274,0.330856713627378,182,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0384689141650193,0.331522101756025,227,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0329648980852057,0.332791097335202,22,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0459347019398492,0.332950347791,564,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0705543826216026,0.333292827142976,658,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0330593702765133,0.337816245484671,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0373021219229679,0.338236672054766,179,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0372649955186329,0.338323853973611,635,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0297677708974935,0.338792229174973,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0354281660755712,0.341453654498507,644,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0529377702424231,0.342968404775241,239,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0324123959897999,0.343675733929114,431,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0349787969383111,0.344170920248803,472,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.031846457585595,0.344336254995616,496,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0330781911513562,0.346454436956429,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0523273670626641,0.346735540372205,174,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0341041440451253,0.346842678918273,448,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0365048996742463,0.350928753012077,242,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0313055919680678,0.351777619615645,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0360069450558228,0.354013466385011,552,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0281159450016572,0.354065364143632,259,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0437173563163791,0.355106652916735,747,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0466967223406858,0.355573516310477,754,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0341046706906682,0.357071621002368,475,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0288247139594195,0.358562322959497,317,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0351928118566839,0.361024244732189,145,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0696629199683689,0.361381238381298,108,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0664961917837863,0.362427460361728,137,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0284734996777894,0.362541734763842,518,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0348439075645513,0.366425266105325,106,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0342783697184184,0.368198478622333,229,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0340660693826076,0.368590676876668,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0299503772624605,0.370809368877342,596,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0359220520132686,0.371809229343751,136,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0298622603191894,0.373240899082887,32,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.031658053729001,0.375862098595935,203,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0349011833377784,0.376586943510757,452,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0269839206371411,0.378143248408799,34,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0331321093398163,0.380770205480078,30,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0338754724745632,0.384942447644235,464,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0309038501602028,0.385352088288724,522,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0459401709021489,0.387550744723829,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0283421774924834,0.389266569071077,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0335688655689675,0.3893544170946,642,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0328177204273849,0.390513523105386,183,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0301246557280095,0.391366066301977,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0319594272972843,0.396333172309289,193,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0620294143712055,0.398046449430316,295,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.029101798659073,0.400904331724883,536,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.121020468270567,0.402715812876544,185,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0332302402909922,0.403680354915523,639,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.026605508609773,0.40566610425061,374,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0320018393636061,0.40638006775689,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0316249540448832,0.410275621938124,116,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0276799775179549,0.414186678552252,364,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0316714511464999,0.414562876054275,655,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.046181614263793,0.41763931580011,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0373758042790389,0.417806968059928,348,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0286983965091816,0.418579210673698,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0307601421242213,0.420386531657054,457,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0258016868886036,0.42039441200692,253,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0583396571408513,0.422882999855359,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0312419083186746,0.423378763492735,495,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0276353052798231,0.423611574295488,296,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.027937797066004,0.424230924652315,343,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0366905969425836,0.425963125246342,694,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0259396200555245,0.427887018690971,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0227397036793971,0.431539136350698,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0302666151990684,0.431733840857491,728,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0303646300776137,0.433942343443366,366,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0304128538387816,0.435011268794215,298,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.026167271974692,0.437121924330115,400,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0358480983599384,0.438034299604565,461,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0274966598188024,0.439220054551767,538,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0273688887030231,0.441442877944236,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0354587279242741,0.443601492057688,527,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0266843533163581,0.451487603654946,445,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0296477629797151,0.454190965302827,158,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0259899130544199,0.455045568818267,464,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0288471790099923,0.455853269991167,24,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0274944308434013,0.458612909176436,477,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0338574714037272,0.459065282797585,234,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0302230530363397,0.459087652958513,103,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.027954033378086,0.45974550977891,117,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.049184463693251,0.46315724646329,142,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0251060443754651,0.463830554529253,189,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0560129653744202,0.463944870720483,390,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0272886996938581,0.467930947493692,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0323787333678838,0.469880231194983,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0238160393635009,0.471208751390445,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0347200210504658,0.473797472468113,714,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.036493618793509,0.474487308410174,254,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0266595242795354,0.474602836799053,435,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0244940571972082,0.475013658736599,634,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0273264295997052,0.475437532264542,566,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0342266995347205,0.475923104595762,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0270365993429806,0.477900269384353,593,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0265959303999789,0.480485846808819,594,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0225165891707456,0.480495620856138,332,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0365099380138003,0.481829856330064,262,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0265286071636287,0.482535067766977,413,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0237030495201051,0.483995823993667,473,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0315986287127302,0.486412939400522,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.019127176419253,0.488646758737611,353,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0334432397654279,0.489059197761813,742,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0500782268301723,0.49676833880674,166,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0253398268302747,0.496881536352436,434,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0228032633449011,0.500791622101004,195,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0253285985521016,0.501066542724578,633,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0253267004533548,0.503115028003547,336,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0245118343972603,0.503762287122349,197,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0249877447953739,0.506326193041866,75,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0515463337732646,0.508712397988,471,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0252776559273915,0.510049138966809,50,pan-cancer
