mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,phloretin,AAC,-0.0763168481879291,0.0453253339919357,557,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0715657636179207,0.0456935014061623,317,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0800273102258016,0.0464507325585311,87,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.072345155394499,0.0471861823877114,332,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0748569641552373,0.0492504072040986,365,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0888136309683297,0.0505484702379647,607,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.31593077061461,0.0508583272004247,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.164934963029121,0.0514558632148312,108,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.120951715329191,0.0523341169966107,345,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.821515071189816,0.0542648153301406,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.24922923223062,0.054565865978188,730,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0719380053386711,0.0546629964852878,7,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.121644122208744,0.0558170183142476,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.117652509224403,0.0580139682947828,746,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.072374232220879,0.0595221677589665,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0728121636384757,0.0606442191264779,560,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0718752101055644,0.0610422329921936,400,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0757752866884516,0.0612934056476998,188,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0664988259000979,0.0613501076107665,592,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0781405498572242,0.0621450506371582,454,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0645952341738709,0.0627816260718265,687,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.07727326433434,0.0635469368603288,540,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0768607076510363,0.0651644154084872,653,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0643911417850127,0.065902029921975,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0671160208606794,0.0678373547699576,749,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0899244495401296,0.0689977498072104,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0705106863158246,0.0699864014920606,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0914371103684232,0.0705101616976459,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0734870779927964,0.0725589380013111,759,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.329712284137065,0.0730836598528581,313,pan-cancer
mRNA,gCSI,MS-275,AAC,0.11152645765324,0.0732462259294355,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0721469056567553,0.0746909529034474,196,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0739042236369034,0.0752738449704193,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.076487720378675,0.0759925878371857,352,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0656774893978901,0.0782483232673261,670,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0693093129701938,0.0788925007692486,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0720447917690862,0.0791316735805324,497,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.145326104649978,0.0794134963134305,132,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0677645865050755,0.0794842321720451,618,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.201138989670252,0.0815121875445665,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0632982422708954,0.082985303382351,467,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0719159463945228,0.0831480388364213,288,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.067487733489735,0.0831901768568247,177,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107926906060613,0.0835230986626478,11,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0647160727499983,0.0845670049921578,661,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.064816656642851,0.0849969278835008,270,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0709267199787429,0.0853613159231497,483,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0676614339348158,0.0867015671677631,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0690538846634505,0.0867325766586723,698,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0614167890553002,0.0867774875817002,753,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0681735568270386,0.0873470694823419,680,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0676590439187209,0.0876566516123126,408,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.063940397216119,0.0881647054785158,584,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.101032852133585,0.0888881888059369,443,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0607635794240628,0.0890203986120698,518,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0696284901717036,0.0896341272244153,120,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0670274651600507,0.0897132540291551,424,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0658481659297906,0.0918254631831081,138,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0662407790169966,0.0942784815668697,533,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0593458554750576,0.0947000154198164,759,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0674811146713188,0.0952414970901999,314,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0824610592145873,0.0955367186634191,694,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.067350406554639,0.0959140316831021,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0682143374152912,0.0959686425127829,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0694940337352514,0.0972004000030629,549,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0599102318269329,0.0978343467529475,194,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0620999110782681,0.0988602860247788,335,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.093418883366821,0.0999101144447837,643,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0557678411167085,0.1010051614551,391,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0581194180890899,0.10137751469456,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0640374934064168,0.10190555788709,627,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.280127716004127,0.102969217180712,32,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0641685166904186,0.103424683005228,351,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0658306666635219,0.103644387751071,43,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.102570812780511,0.104234563133958,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0607319199178061,0.104680069006025,337,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.288171911558214,0.10486942809293,717,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0702876566831791,0.105140124232806,652,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0634218043500843,0.107565905819088,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0612984470560289,0.107892428606356,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0671022443923956,0.108241754602926,20,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0546704750784429,0.108248649410907,73,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0680632299769523,0.109346062322528,638,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0637899188903015,0.10966341395839,195,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0616485991822193,0.110647293284425,538,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0638845087302496,0.112398932677163,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.136184706052985,0.114046691880788,308,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0943742040875552,0.116842673060887,665,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0824096799078392,0.117037791224097,176,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0597759047720714,0.117351791335423,214,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.086546811196445,0.117530195412301,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0650825345547341,0.11762448979469,95,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0534291571116574,0.118846176565952,398,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0594816300285239,0.119005911125063,562,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.059044967106119,0.119965286816417,441,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0634773771144447,0.120631036095154,309,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0626374160089832,0.120739794688079,237,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0640398569236098,0.121479796416301,31,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0631889593435614,0.121825127302864,574,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0779252525722674,0.123994893404643,234,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0589633401213598,0.123994903212532,663,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0634895423485649,0.125333577800174,183,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0666605087900691,0.125415457817865,681,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0722305130483244,0.126703403343784,100,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0615209953882466,0.126952950369168,141,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0615695039889792,0.128064269574363,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0754588355096562,0.128097516516219,433,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0726383549378001,0.128275180120645,191,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0948582209090943,0.131384080881096,88,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0632765128646718,0.131574678177688,178,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0510416480002755,0.132326997894829,688,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0603012004057657,0.132867468030741,547,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0589040200541952,0.13386748666159,350,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0962556596567323,0.134005153580288,255,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0612938272993029,0.134538704223461,675,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0610599739556102,0.137112714966181,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0578852945547932,0.137406372088342,510,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0579258651404096,0.139837250594598,379,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0844189853069585,0.140371126386161,105,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0545879312845115,0.140938527332915,267,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0524875897444041,0.140986655619444,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0926793176543054,0.14150189303708,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0630939966972286,0.141506507115629,102,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0764711251566719,0.142275967062372,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0582611362106289,0.143472143599084,396,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0691104902698026,0.144327748168516,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.056458089996178,0.146254253453128,322,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0540503075132072,0.147917839070102,683,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0564280389506954,0.149726248818723,625,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0568638692125139,0.150123756758447,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0820175645731872,0.150755240720859,122,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0597661246491804,0.152858331565949,184,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0891508593357162,0.15300189823132,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0554880977932353,0.154204602111331,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0589851398347368,0.154958443533534,104,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0537572366117275,0.162797660400414,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.240307652836981,0.163860587349272,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0562154423322444,0.164526744221411,193,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0924537689160447,0.164862744217378,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0556856283321416,0.165385138331559,112,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0578222059801433,0.166523596124416,116,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0591536645837544,0.167906232763171,158,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0529715204719223,0.170635644183595,522,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0548909002620225,0.172330776777697,434,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0792707467868801,0.172470804097472,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0536933443905475,0.174387618147151,648,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0537212603956594,0.174586711529489,297,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0477784750377359,0.175027461961161,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.115103665880547,0.175872216160238,390,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.112252991587295,0.176834146675396,140,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0553124462895049,0.177243980590571,612,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0444787216187307,0.177411655924264,699,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0571381450321823,0.177460228617009,572,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0528375743808045,0.180279184768629,425,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0544738439026717,0.182198913519872,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0524131086007887,0.182636654562975,745,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0505781699233502,0.183734144732035,666,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.207715953071415,0.187425307391528,656,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0522762541220919,0.187517779616604,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0543263387184945,0.190515390314328,201,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.180127009338927,0.191581846541355,129,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0524196619271102,0.1938635218193,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0528217314209982,0.194103129510233,194,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0497414909895302,0.196726627255234,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0542448000241901,0.19792583249522,376,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0449721759437334,0.199499657525412,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0761376365785904,0.199767597050755,463,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.105652336604915,0.201718452973422,134,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0758664618566451,0.202667808671965,685,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.101375858558491,0.204900885899378,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0535229659118305,0.20538768771775,47,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.050773562345883,0.208039135367898,44,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0483835617526539,0.21000994382209,180,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.046510713993524,0.210443467024464,301,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.098864031237496,0.211061669040834,160,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0642155243555576,0.211162426295558,747,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0430144094532155,0.211989541404566,711,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0725565071491401,0.212719591895057,147,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0756877338142834,0.215353531106687,168,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0499423361926982,0.219912856010512,57,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0506996237789727,0.220255789008504,30,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0468422366505133,0.221878905588704,615,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0512200873597135,0.226070504029898,637,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0503572849052687,0.228904596206803,575,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0685744582388788,0.22920485936111,684,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.048528810943134,0.229924946304508,435,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0496023359347071,0.231917201156101,298,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0480098246702901,0.232401759495151,278,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0973735869224321,0.232942106949831,641,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0962753008595267,0.23303175280976,151,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0484315295712524,0.233416308892527,299,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0934519662216946,0.235111562482682,305,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0460310127509255,0.242334042961467,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0605302680027125,0.244240179329457,150,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0961524869946035,0.244308673590418,144,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0718748147458033,0.245035444820729,735,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0721864899140672,0.246734650771446,97,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.171668132314374,0.248831809904668,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0477525202765421,0.252526962048015,199,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0568876535867062,0.253311095017796,717,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0688046322380999,0.253964528452116,204,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0433247988448408,0.256398710315313,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0567283938722226,0.256691826003125,527,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0471721559543877,0.25856357066005,145,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0447801791418989,0.259820172594134,66,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0462677683318835,0.263012305369763,357,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.044545176641767,0.265949271923588,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0689925580432499,0.266248004516154,139,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0851051964307682,0.268217032697179,111,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.176362216836318,0.271095114865003,76,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.058968287849407,0.275435293989628,329,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0651663961920553,0.276215728937056,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0471131599049924,0.276551990397526,115,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0498978430619641,0.276860890349193,356,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0456211094407469,0.277065165928298,655,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.044217997709755,0.277679133115276,445,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.182950790683853,0.278851294353605,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0450893960769427,0.282660001764936,84,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.040417135754795,0.283324857310055,276,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0406425973824496,0.284035712429995,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0456375586401535,0.284565846470735,485,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0434193670191314,0.289641638695011,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0441327494477879,0.289710185293786,24,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0441675097695161,0.291068531933025,673,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.069283573820348,0.293097036282288,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0648134312475683,0.296583645828122,603,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0404658026486877,0.297079074505818,700,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0426864215816288,0.299373322398027,528,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0393328931426968,0.299959398806426,755,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.144150044756854,0.300512918060918,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0414298538882612,0.302929886197269,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0407775508733261,0.304393420363676,521,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.290743453119142,0.313242335922505,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0502830014704758,0.31518195909826,393,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0406417481160473,0.31617863442281,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0381309173605328,0.318265854833561,279,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0395025825995139,0.31923274020935,275,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0388199015144891,0.320474633856021,312,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0397666548714615,0.323486441017605,36,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0574033266616771,0.324678606559874,359,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0426706898205995,0.329739274799799,200,pan-cancer
mRNA,FIMM,ATRA,AAC,0.15204296462234,0.329945545870621,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0389398858516793,0.33138396731876,424,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0616419524295612,0.331802520933747,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0386949902057006,0.332980646282683,739,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0345869772312905,0.333860156890563,402,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0366759835587553,0.333999085600267,37,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0541813592770245,0.335076241803585,261,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0362062038827913,0.337700842796722,512,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0444590142652469,0.339018361903474,511,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0388033018803378,0.340206058407565,601,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0714431575587886,0.341356763525555,588,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0592050363033477,0.341480611958395,218,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0390491901201413,0.341542205815118,492,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0391891334450769,0.346971671686492,173,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0467912513323401,0.34745481901529,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.050436675548346,0.348610098254072,277,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.150899210071129,0.349242210205309,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0400618586029657,0.351505924247154,448,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0558867786944059,0.354732432124839,548,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0398619558723158,0.355249901203902,573,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.037659868705228,0.355651521741327,427,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0744290767946394,0.356397154371179,83,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.038115758592324,0.356747856367134,2,pan-cancer
mRNA,FIMM,RAF265,AAC,0.163052731572567,0.363657900339222,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0364345004013276,0.364067904169601,720,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0409743901695522,0.365471462061767,8,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.149584059635405,0.366638860244392,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0353357211648061,0.36877204794343,22,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0348860595483988,0.370663767290255,499,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0535197965379207,0.372611932028477,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.10962501726805,0.373337878857126,325,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.044788379957254,0.373786758689693,53,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0333350189983759,0.375009582534149,25,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0326513868026421,0.377112802505325,4,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.037062284405131,0.377253195749404,55,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0561456136052868,0.37831052098802,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.052797123922551,0.378964610900818,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0616206022636925,0.379113424378766,92,pan-cancer
