mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0435178599355427,0.213231794230582,481,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0460735679701216,0.214340945492333,483,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0393489225303657,0.215239232600578,332,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.205076639200787,0.216446701409405,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.045196919243325,0.216915864861098,698,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0371922607861753,0.218149934451401,411,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0444827783499572,0.218447068983392,719,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0509636211013379,0.220509499109675,439,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0464462691649319,0.220597635487734,635,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0458227545378457,0.220947548458634,457,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0591022100356288,0.221986929080803,417,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0468406901908868,0.222332073040789,638,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0430538562474338,0.222815384787647,48,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0454854511949493,0.223626415510268,2,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0425318501631571,0.224302089573557,372,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0636456563486513,0.224345294040507,320,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0382353230210098,0.225279209973028,25,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0391619028614469,0.225583755096587,89,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0471864215052147,0.226640376171527,136,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0418117313665095,0.228187790342221,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0463919302206213,0.230219078308949,293,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.144789620639581,0.230519090056967,61,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.040318194743429,0.234649653717394,206,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0388008237547665,0.235464327953202,270,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0371147307188685,0.235718447791039,753,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0403483171286031,0.238596574442875,745,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0458011688206701,0.240358337623217,170,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.175424797339704,0.241844305515023,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0408040740082532,0.242112096795217,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0891668025799881,0.242910908114671,126,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0407161172905229,0.2438793382668,28,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0415649080832788,0.246507917473957,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0552883217664596,0.247859489237008,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0392407514704503,0.247889957080986,446,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0426233218340498,0.248426228229561,120,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0378011277262355,0.248479476680766,596,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0374168674816195,0.250299335250778,562,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.193473705482379,0.25051913052398,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0425710749514726,0.250597905793636,43,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0851752755511398,0.25131705894519,658,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0388985012278047,0.252027039856279,512,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0443578798587846,0.25317055851178,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0448583100860038,0.254266652042923,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0416149491291356,0.255869240550122,119,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0545223024236745,0.256246518104367,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0396051190301251,0.257411017534988,499,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0389111260050172,0.257579813355639,621,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0337204939072222,0.258093441802094,398,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0569709748252771,0.259199286963602,99,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0349358375258245,0.26312560149819,401,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0354267110794306,0.263191774528275,430,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0386871847558547,0.267149964193323,632,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0383715760011851,0.26724416399961,19,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0377593635728886,0.268175249314814,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0327049886635468,0.270964370303559,73,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0614507069930286,0.272443965416478,139,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0370544425552007,0.273152636698504,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0370523389577012,0.274205482944367,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0323242864346919,0.277659666511771,339,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0379485909867911,0.279093870803693,618,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0384421998166676,0.279842152680355,408,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0384441695136634,0.281273491634985,324,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.338441604322642,0.281903723868031,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0347681870547429,0.285323971479085,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0503612424267859,0.285353668924906,585,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0464594749413528,0.28583657615504,544,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0459209016615357,0.290271805134616,15,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0391627159407163,0.290518424464206,309,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0373067102479781,0.293286073755279,297,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0399452573169288,0.293460481066421,376,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0394093057569189,0.29416174266104,50,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0332686233199376,0.294279541479238,253,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0393580036646236,0.295133966797975,222,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0459371302239148,0.299907886865701,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0359159037142806,0.300196356452137,345,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0393779762714669,0.300573621112672,470,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0377798974453381,0.301653218296102,281,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0348644908439638,0.301965318801119,502,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0397421185608843,0.302331131179587,362,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.031935606097062,0.305218633735541,87,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0359145270493667,0.305845732499267,388,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0309878447246001,0.310507009280925,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0378193099219813,0.310519258621252,528,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0397657965089366,0.312352756624719,442,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0455069283214501,0.313404918780417,527,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0478883472597075,0.313802101777216,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0758628524806905,0.314203637024443,83,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0376506457481946,0.315595621967165,653,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0362331405279824,0.320103796029068,60,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.173806732473579,0.320515787933392,592,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.033271102312607,0.320636575711822,400,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.159893581884259,0.321439095611647,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.032720986865404,0.321602077009369,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0371524286219841,0.326627812591679,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.168786860826547,0.330294076445516,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0331276164685262,0.3312137723014,307,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0337917342605081,0.331473574840395,444,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.028756330985153,0.332242564634426,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.031495133619867,0.333046843659247,163,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0417313348064005,0.333325192870198,334,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0307550747634669,0.334936603215049,615,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0303049025192118,0.335136432441109,555,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0404317544393798,0.335374369306801,346,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.122643231098647,0.337496669003208,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0309254157228434,0.339795744423717,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0317310037554652,0.341842655327035,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.026890596777595,0.342651867737102,683,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0296141391608008,0.343704397014475,743,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0319143645136136,0.343917537076111,189,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0340699007259316,0.344524585992325,141,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0348599634512177,0.345595540029892,612,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0257535105752829,0.346603809112967,353,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0328877546537428,0.346669966619813,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0353860619423486,0.347363517253379,724,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0329859931819711,0.348165111442967,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0351860230402623,0.349761453297742,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0299070710616107,0.350114875620088,157,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0471532649084027,0.351864648160486,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0354520877222967,0.352182064805088,552,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0351336433347127,0.352347065247308,752,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0427285003849928,0.359375543205231,747,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.041723358166804,0.360745858677137,581,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0412662986605149,0.360873559309985,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0292992489422339,0.363128567574805,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0682581819611447,0.364366782154026,68,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0621216430499427,0.365460204321817,236,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0717347722911084,0.367252087427345,308,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0632120267414111,0.36725346179891,9,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0318470896646377,0.367281356729502,668,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0301762599167135,0.368294988011032,22,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0316800576672411,0.368995753140186,706,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.153174513398984,0.369462994475891,536,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0325572451729632,0.370324560429356,418,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0330787821420667,0.371114900227403,413,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.152793963576638,0.371723484348153,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.156607639932762,0.372144716832515,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0347449707989096,0.37240423286316,241,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0283030299293495,0.374184069091884,152,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0313434044996756,0.374577731117137,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0840941805473212,0.377246339182609,325,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0334918476768928,0.378795511274565,55,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0334058545629449,0.378812540325532,181,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0455970715636352,0.379587072556196,88,pan-cancer
mRNA,FIMM,ATRA,AAC,0.13746639010928,0.382556003716156,42,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0258740344308859,0.385796368733937,702,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0305946940105035,0.38748548386336,519,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0324694912833413,0.387905057916164,728,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0288067568114134,0.388915238077506,195,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0296128362266402,0.389415674571811,386,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0304016287090328,0.392475177913683,13,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0288567072712171,0.396305638808357,379,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0463901733448692,0.397502769782577,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0289478365417944,0.398547367899794,462,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0654841262168382,0.39890046263356,134,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.027652836281289,0.401609705830118,213,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0430247587283674,0.403487690448044,345,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0281608153599355,0.404935048504693,404,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0392687359549899,0.406176899711587,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0281532208756605,0.406288265048674,726,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0278259693475629,0.413582937001739,550,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0262396270770759,0.414260391095769,209,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0375304648471453,0.418427485396577,394,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0300080376282477,0.418967231051968,428,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0266147567065982,0.419301539084876,647,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0276956514747513,0.42318652891732,26,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0249007127253212,0.423640236506071,518,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0426110800091662,0.425590940898067,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0300164965671276,0.42572396771084,389,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0342040783682754,0.426030942837512,589,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.027340950738406,0.426256682608009,520,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0289993259283631,0.426585004080251,17,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0282411213613972,0.426699454369431,626,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0259947157585369,0.427456925694625,661,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0285983954407387,0.428206020880655,112,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0245112580811633,0.429492616040025,251,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.02979992323235,0.432893172827374,575,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0420387138962808,0.433253707481581,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0427542620937719,0.433351310021736,548,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0292771044341322,0.433727026403778,110,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0414944589690252,0.433925390362653,255,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0410369345968166,0.436983379709884,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.141289579852964,0.438599747847387,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0234629382226185,0.438759592825707,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0269109103870694,0.440951306183174,283,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.028807459344475,0.441343576515908,605,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0236548947092056,0.441645190540662,582,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0297755305697081,0.441969091723409,158,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0397497853183324,0.443162481494339,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0393286894256758,0.443398794691018,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0270894134619612,0.45189564760416,96,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0290682417641108,0.453303640848459,94,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0276076008147394,0.456858665421764,559,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.025841509871054,0.460073756781749,409,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0411954615028591,0.463667295613185,78,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.026521876099001,0.46459733995887,628,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0306448630142015,0.466711531709567,511,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0270494740044656,0.466867436867059,587,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0539753470936852,0.467750729055567,172,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0279641903712647,0.470573863325283,102,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0278442520003701,0.470824943159786,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0264923297912633,0.472929799612355,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0229147052488173,0.474241972055234,412,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0231493948007528,0.474565773279996,458,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0246208155630601,0.474630865966418,441,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0255670436641937,0.474940682335754,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.02353813185133,0.476877850982421,474,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0216107695453421,0.477492945833179,721,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0265739129339811,0.477711204044014,732,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0229674918062695,0.478563098486762,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0243498665113527,0.479860437109124,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0222690251909553,0.480485974397456,328,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.205635524390265,0.480638257358427,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0247114651726451,0.482935992372008,177,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0260124656335807,0.483342280335235,426,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0346554901605105,0.483853686713045,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0390816843757334,0.484004310616279,143,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0236187947917297,0.484206536995233,322,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0245266889551412,0.485890285722104,188,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.126848783547431,0.486530821464937,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.024644877109862,0.490516918831087,448,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0234394688053051,0.490619554897374,713,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0319900915122305,0.491593208964709,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0246450520623324,0.491972982207384,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0257242359504804,0.497748667385077,655,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0299051838215716,0.498269786101942,433,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0291008407794318,0.499659466400524,535,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.118626000142371,0.500228241995508,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0201348079973808,0.50116153488881,649,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0253180271441363,0.502741530655721,285,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0242263753975951,0.509618568542339,263,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0234555369966184,0.509644733851275,648,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.021383546022436,0.511024192565822,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0225249990221184,0.51364840823206,521,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0228303822042697,0.51469171586548,700,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0223954418522481,0.517448950711058,279,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0227828969006973,0.517973490345257,301,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0218683389106755,0.518351861946198,476,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.113747298068189,0.518608369191617,32,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0214976027754736,0.522418210525308,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0213929518277006,0.522465264445992,267,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0330191259955375,0.523899315477768,392,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0245405628045833,0.525438629720997,154,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0234635014767754,0.526261253975299,321,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0240397964432385,0.527596941030129,184,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0186895303560654,0.528028423909146,391,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.109131694726885,0.529749634394983,51,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0213250725410702,0.53001876581955,739,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0694435184805147,0.531294982440554,101,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0312695545760964,0.53256113352589,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0219827812686937,0.533495371656086,381,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.034279201144028,0.534225265718714,571,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.112664836610655,0.536531478777064,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0289569976729843,0.53901509209188,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.028071012625719,0.541305768488711,564,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0212764734772958,0.542871361114453,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0214900863134654,0.543323459888766,662,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.031371207750664,0.551198296397094,531,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0203954040990848,0.551500099190202,598,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0191645977906206,0.551652827659832,335,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0207314498757461,0.554972767786068,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0224505837509972,0.55516735085333,616,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0218470653268958,0.558829262344723,183,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0192663792193522,0.559700103555208,744,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0278637771658586,0.561612769077769,176,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0181468824990732,0.562318049556385,82,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0209049643303942,0.563717290437991,674,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.021386777248263,0.564983650106411,633,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0217364155781538,0.568106586511621,208,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0192410063584739,0.569209018527359,640,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0206578632286865,0.569455837125322,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.018978382675422,0.569546852434339,496,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.108123934965769,0.570431108840822,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0198880256044978,0.571528849030338,727,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0204357812015841,0.573185287646899,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0257462284441578,0.573443994041631,326,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0189384561674296,0.576488856035271,7,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0242621458736475,0.576578652868209,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0287369136081934,0.577321233076068,118,pan-cancer
