mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,0.0982806402855136,0.0360023758136342,100,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0749525182256544,0.0375800887004015,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0797991390477962,0.0382315337567166,96,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0708662995814139,0.0394388799458203,276,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0734389428705252,0.0403146151240514,533,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.11227470366461,0.0415805018556629,606,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0899023680605412,0.0423908778583347,511,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0687309746906375,0.0428082176130073,696,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.113645938924968,0.0428457256324566,239,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.103527958662285,0.0436458754637638,259,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0771510518142394,0.0436501806503254,460,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.114160023105754,0.0453886880840153,399,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0779011791250171,0.0459903716440704,119,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0703247277807611,0.0461608569950837,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0786148474449599,0.0461720609499376,135,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0733348902264015,0.0466888616783376,621,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0691703708647683,0.047647564938223,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108147279751187,0.0477489016398858,261,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0772899646463276,0.0479036198627712,574,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0804894884515351,0.0480044841814372,184,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0936256644141703,0.0480144650980866,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.07936344784385,0.0480272613927762,173,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.253147810002295,0.048126512906634,101,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0722986090774669,0.0484935595602262,188,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0711387062008619,0.0489422053346205,5,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0751912610620708,0.0490231635326908,89,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.102554119697832,0.049977574133316,268,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.112883539114041,0.0513493183639288,443,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0778514211199371,0.0517383045218569,199,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0624992551466698,0.052096026498371,583,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.105144561541342,0.0532027240060843,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0656518558286958,0.0535270274205963,750,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0684156702987485,0.05377395942346,404,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0622245891035768,0.0539930031395823,411,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.158738879826129,0.054900381455074,134,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0716790569200687,0.0571817992643652,138,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.108059552419425,0.0572982329791181,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0689616319960591,0.0582155878500074,476,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.10533599742244,0.0592269630579841,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0922535156331597,0.0599634740876248,349,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.124095337766818,0.0602672592704021,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0762916343766952,0.0613298521292783,470,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0711199690777007,0.0614824857377039,187,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0899042979622341,0.0632985250097032,393,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0675179728689901,0.0633579245219699,283,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0722665886578597,0.0636903759748659,711,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0637315461734141,0.0637496075327148,661,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0701356717768386,0.0641467593923755,648,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0747792675598387,0.0643151733973414,70,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.075742715075944,0.0647233742260949,159,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0714255257120225,0.0651722625222481,434,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0981225018335575,0.0663475742900124,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101108058697197,0.0671652759593974,231,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0639709698807202,0.067259770362245,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0718411402906133,0.0682144583129711,712,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0628440440177894,0.069207794128228,225,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0747727742456303,0.0696907584472463,352,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.121296023252411,0.0702373700116337,232,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0626921654046777,0.071144553873711,368,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0724673268912622,0.0714275304491003,110,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0679120091491435,0.071593514898669,567,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0667305226847264,0.0718558827981159,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0619465513279044,0.0725254356663886,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0680680459728812,0.0735169720812861,515,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0660793266654201,0.0737463677614072,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0665898847493885,0.0747954923286517,28,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0667237125807643,0.0752523543430881,410,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0652951523889433,0.0757095071127678,722,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0613999013621521,0.0766413620822385,37,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.225911410019669,0.0771593698842404,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0602372876579707,0.0778564428641563,89,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0984420203403829,0.0782584147892688,255,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.214789097518971,0.0785643036258465,185,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0736786928379117,0.0786356724386523,136,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0715451431649477,0.0786450247218488,646,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0780929657886945,0.0789243002693927,529,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.246681878403944,0.0799127990051673,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0614628075750852,0.0806352989705169,77,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.065047722252753,0.0816301497495559,469,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0689503690694006,0.0825337390854982,483,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0659223034184011,0.0849526698051801,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0895415827857394,0.0854752870526047,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0616588225606163,0.0862491877817596,745,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0678427197415401,0.0895100342896325,240,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0964708843036314,0.0898107239431614,571,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0591844784460415,0.0912982205033562,602,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0581637373772213,0.0924173438654131,303,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0593713857113829,0.0926073602484935,90,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0610626082858464,0.0952198138521357,388,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.129393672495736,0.0953060806471246,487,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0909383413412858,0.097526306828785,254,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0589975295389962,0.0989308435882548,267,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0568478461816194,0.0995161721809631,209,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0687210576627268,0.100016560119038,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0651142696480041,0.101155659312566,612,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.064350413163709,0.101866360579879,405,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0544045907990917,0.103221572841662,224,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0681847329886731,0.104018693222396,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.09159936698053,0.105447602894737,121,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0747371981850736,0.105671649341573,737,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0962693907807184,0.109054426462772,168,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.098549160357216,0.109274283132227,591,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0532998753453412,0.109568213868543,223,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0574032084889414,0.11059030123241,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0556946831438102,0.112145077847111,58,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0583044312492442,0.112502365375791,279,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0832830357771342,0.112643610806508,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0642462231765646,0.11477384536059,705,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0600088417628716,0.114854195831163,407,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0603305014618316,0.115299136184321,396,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0721501373690859,0.119058726423014,433,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0622288614870836,0.119412366420176,183,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114567509983264,0.121257267917244,142,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0551628120542716,0.121724689227861,379,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0596691654750081,0.122866965349519,758,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0557419497692246,0.124134713410697,512,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0548147482655237,0.124516397077328,425,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0574351974373426,0.124522995339404,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.061506367291071,0.126616445023432,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0571256128894655,0.126979702409773,48,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.231548252703649,0.12766111534867,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.055881436440026,0.127670782183364,686,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114405937846551,0.1277285464976,9,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0548287219268748,0.12871257276167,206,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0541261254004626,0.128717244936077,364,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0769533576917018,0.130363309386533,754,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0547734867170668,0.13173982501047,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.186512602886199,0.132568128787606,129,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0527830867990729,0.132953888365113,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0573256984250807,0.133264188120073,715,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0555662095374724,0.133569136377514,632,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0525436665706972,0.135103538046467,455,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120884527909804,0.135205266391718,83,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.215921111168867,0.135885968123686,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0539795929870646,0.13753755539231,423,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0563710062433164,0.13859119669946,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0580438422335736,0.143315591842571,492,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0533693088697789,0.144142205305531,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0644879568205301,0.145412118656906,356,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0517676072559519,0.145439278190894,474,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.249576761017764,0.14601978989245,56,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.247255984797126,0.146943596490855,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.084254045757894,0.147668076591897,67,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0704402514672448,0.147899815433781,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.096880904537831,0.148440168493593,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0535453651437504,0.148705597452604,691,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0521050201509049,0.14896327487202,453,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0470088317073413,0.152680049724374,354,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.178308384792576,0.155117735443614,74,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0616517980076293,0.156552007389992,46,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0571632542209111,0.156741759839051,229,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0527216977595911,0.156944739514437,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.050463375054432,0.160255487320838,673,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.056742127100743,0.161018893446558,55,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0463501786923816,0.161256365895426,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113119592676996,0.161451409652971,114,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0747243128308946,0.163760113829481,707,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0549587442822438,0.16430966678999,594,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0521063372871324,0.166537713577687,42,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.199856228248438,0.168046330185423,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0505008072213341,0.16854414690524,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0528383241804963,0.170620275748129,141,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0662271073496518,0.17374911719313,604,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0510442639142725,0.174764801939197,311,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0500659217488923,0.177978596148743,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0457746645548185,0.178455478508462,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0535968547306614,0.178627554200642,559,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.215862273499936,0.181849854631698,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0502499362165288,0.182307083153677,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0533647496741688,0.182952520047633,605,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0498446994836252,0.185562577805829,700,pan-cancer
mRNA,CTRPv2,R428,AAC,0.060236025269675,0.187214618783426,589,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0509104994240597,0.187233206452686,262,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.105623830986986,0.18908932075191,68,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0495158115033218,0.189417409481441,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.10519977946212,0.189917801187849,108,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0674903050183249,0.191418352788563,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.053167016413012,0.191595896909107,288,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0526867107218924,0.192122209973109,724,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0454470191905485,0.192727480852054,383,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0445227809146566,0.19325608852058,337,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0711982935824193,0.195631433267567,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0703958302405669,0.199601533293622,88,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0519246337926569,0.203002000760826,376,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0491947791285255,0.204140757495603,674,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0510743488179164,0.208169846846368,289,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0477357469275575,0.208327309063435,153,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0670900555568069,0.208740190814266,29,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0506704178756323,0.209748148059609,80,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0514206275278393,0.209994160031196,71,pan-cancer
mRNA,gCSI,MS-275,AAC,0.074803602888306,0.210405422364204,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0453304008197651,0.210873841025624,384,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0624593632277256,0.212055242500684,40,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0496396759366212,0.213030300678003,672,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0505088173663606,0.213235831368616,741,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0494588741491864,0.214078454798717,107,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0451860987157253,0.214653973031155,385,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0431877050080196,0.21833962660667,650,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0426306747891985,0.219513355437893,509,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0465594406234643,0.21990517860546,480,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0996504424440722,0.219992575579403,151,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0477178309105293,0.221971333764155,299,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.202377903532162,0.223546052489497,77,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0486006626304303,0.223635829584553,222,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0411706122828204,0.22408146059315,260,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0480249325308413,0.225660001626395,438,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0811907236453973,0.227918999387071,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0654780120947205,0.229315607541724,11,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.060757867790033,0.235246439742712,507,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0630814009111489,0.241383500965825,118,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0867172342889603,0.242305389037846,236,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0410541569231773,0.249230023954824,542,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0421035500162698,0.249985255692189,380,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.204402233734118,0.250044548566258,533,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.042096531598067,0.251537840902322,441,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0409468390096081,0.25595827839686,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0591163960496214,0.257067258894553,689,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.191002632832338,0.25932145354455,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0393130863037513,0.262606967664123,671,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0439403316473138,0.264181668320505,18,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.056214884283102,0.266458339083521,717,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0413334629084761,0.271896033566884,481,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0450496343543293,0.275885407362229,362,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0496107619031378,0.279338745351752,191,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.038840630466065,0.284371197928856,608,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0447412514953183,0.285126535422341,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0800699071940979,0.285464714071907,588,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0524239142180071,0.286231040767397,714,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0446399719771045,0.286870810115432,170,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.036453506772846,0.28788896830193,615,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.174745593828842,0.288078196173806,51,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0332211257084757,0.291593962655201,695,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0520497472158455,0.293259787804141,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0444799952508554,0.298309980317325,109,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0424745853969383,0.298363779637543,208,pan-cancer
mRNA,FIMM,ATRA,AAC,0.154906445299401,0.300537118896884,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0548886731692975,0.30089276035759,591,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0395632479778392,0.301129336800397,13,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0570725864962529,0.303482332056014,580,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0399715334595513,0.304697310931597,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0382302148182798,0.305572333401586,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0477907578299376,0.310419499487062,544,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0605123073258625,0.311238180575166,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.036536548281892,0.313873399332195,551,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0451967874778719,0.315014357051653,291,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.035080784465673,0.31892918524778,647,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0415477744477271,0.31902492241204,182,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0554299805067324,0.319232433495015,730,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.160092952461827,0.323916653033365,31,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0469711410666891,0.324045196420331,756,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0365739045721841,0.324195140092313,249,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0352047683738683,0.324373321831563,431,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0492618763766882,0.324728949529349,302,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0417115629826434,0.334583821387949,103,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.038717480194191,0.335056706562615,117,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0352592779416301,0.336922662431607,462,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0758214158952136,0.338828348165887,658,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0283940520921685,0.340058318663221,683,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0992453406299687,0.343580347859366,697,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0382530495208287,0.343623104686773,178,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0321357032327952,0.345770122278121,58,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0337624122789412,0.346291338270395,466,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0386021513967053,0.34687514140692,464,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0329587333965997,0.347317170171677,553,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0332276700892619,0.349898920289746,4,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0457214998562239,0.349972038764962,581,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0347184671811355,0.351155006743071,497,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0527954977511852,0.354877832931266,175,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0364818549252072,0.35808321454779,629,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0744172666685516,0.358229806793852,166,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0358820112658933,0.364159381606424,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0357152240319347,0.364613313745716,482,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.261335753748405,0.366796286386565,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0356631731711774,0.371232155760201,633,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.144088894461232,0.371763378918555,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0368506895670232,0.373882786171045,738,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0496595635865771,0.374463177294282,105,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0744931109052488,0.37561764347457,140,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.266393560195645,0.378983759518569,415,pan-cancer
