mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0886180256793547,0.228374558609084,164,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0416030867501087,0.228956100014606,342,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0469071213045282,0.230069340039467,136,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0381375969802291,0.23142419988069,430,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0460118990835091,0.231499836082742,464,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0880868357173878,0.234449501238395,114,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0460502444065776,0.235177605023471,154,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0402478196115492,0.23529772104226,66,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.050345238841188,0.23629821323454,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0397636134561692,0.236545955007624,275,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0411697120039967,0.236865417406691,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0429319918742606,0.237898230848166,472,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0866107077670426,0.238236867130448,123,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0557743895827674,0.238989664894443,417,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0432524679121531,0.239627782131424,693,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0411746841940745,0.241854483081592,372,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0380240030288781,0.247399049451919,596,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0337644426833982,0.249102790669335,736,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0457753291225419,0.249732387132678,200,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.084948516314198,0.250436049359226,137,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0593455022114468,0.251897637707818,88,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0385098571954101,0.254544833432379,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0540998048587171,0.254749003875798,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0357251842665092,0.255961982288544,27,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0502177412527441,0.259474425532073,15,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0438595267006067,0.25969628206658,102,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0432299426458635,0.260132887927295,642,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0340725317815723,0.262560480176917,411,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0353643669809598,0.262788645836429,749,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0332504778761604,0.263305831742242,202,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0404044728579588,0.264772510826245,112,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0374546262082837,0.266714687268659,634,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0390272019564194,0.268100397555371,138,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0564047076234337,0.26819150879802,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0490213740764205,0.270117075963021,737,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.17316941615772,0.270129465062411,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.042315881285176,0.270982426838389,242,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.049183216296638,0.271354239327418,581,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.175026183395123,0.271412190508395,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0374886269966292,0.271447467144214,293,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0375513717324985,0.276848700012022,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.041079875766488,0.278353331843179,70,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14153888073411,0.278966050760097,131,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0415220566191964,0.279216160747889,230,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.178432164555095,0.279804829237385,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0475236851776944,0.282348813570941,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0376611807375325,0.285284579232513,631,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0377717103814052,0.286484460818839,706,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0339180711058797,0.288637149771888,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.043750374437526,0.28922744866625,590,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0820898680596685,0.289878784416509,390,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0386145713419521,0.29070837481991,149,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0385183904587453,0.291197684752367,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0360544602711111,0.292505177271486,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0385662049346173,0.292521149016461,17,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0372858010523701,0.292799803437855,519,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0298022107131137,0.294120638752978,257,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0395712337344842,0.294713896571719,199,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0415400684908716,0.295242293958594,115,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0358166347763223,0.298091380028807,44,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0385853880196706,0.300548479040196,192,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0487584932012658,0.300600504751371,394,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0508160718182546,0.302118705496156,707,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0573808864959158,0.302916825305036,204,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0326215607291619,0.305521282615553,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0799097640823818,0.307196517659722,108,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0349260067218216,0.308742119136105,283,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0330682183094239,0.309544823982655,676,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0370976272155326,0.30987283014321,520,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0384748181752039,0.310848769032669,222,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0411698941376442,0.312061669373166,103,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0528510538797823,0.312731650407156,571,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0506665921589647,0.313148579112526,29,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0476594627066594,0.319494630910186,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0358060138898988,0.320301022055001,396,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.138483427594844,0.321626732971708,188,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.152671562774813,0.322392873204031,257,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.120877837792973,0.322868696956393,211,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0362607734570912,0.323594608680863,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.049029724236287,0.324408596843776,271,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.170384618960435,0.324622561283678,663,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0331969003674445,0.325558410194884,421,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0319599968547466,0.326027810938465,509,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0553593876752345,0.327820946242516,168,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.162189108644595,0.32812923970891,600,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.03156831577459,0.328787427108081,209,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0369305243795307,0.329969391278047,106,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0336002561306912,0.332148218816515,602,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0312410381010466,0.332559020696235,562,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0339575420131331,0.33348448722842,499,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0738710334794952,0.335411718471789,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0344815300651573,0.335512736218564,597,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0331985823383978,0.337346029459947,686,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0444597762253647,0.33815065276408,393,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0359220604807256,0.340258386012573,675,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0340583258600664,0.340778394708748,626,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0362451445176719,0.344025974847677,208,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0275550115521884,0.346069830956548,73,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0293847744485989,0.346365409640697,223,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0349789920042511,0.348205306182648,612,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0335128651079167,0.348299895536214,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0479266462583614,0.354340144110307,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0345220093108203,0.354465525809127,657,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0343091313284022,0.354626243790498,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0473703422108028,0.354782367114172,603,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0324161931027623,0.356888603543157,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0504073313794353,0.357905598025013,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0280647165768157,0.362549329208524,82,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0340151003313504,0.366086705066098,549,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0517122501063973,0.367514571090388,316,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0310655460178292,0.369146573559095,621,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0319352202737942,0.370496344442851,16,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0351010837497503,0.370782507668531,681,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0438257791671338,0.371415880230534,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0461628303336081,0.37262403285107,10,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0312449756974732,0.375390043410438,618,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0394268559300578,0.375399101544796,544,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.115803308823897,0.375968112572,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0479559269022643,0.379883899831541,54,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.028901534086595,0.382193421115323,90,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0414353597036563,0.382287759887658,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.125446462482163,0.384040400546237,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0305727960423325,0.385068936053467,518,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0299303088448141,0.385618718744807,537,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0336640517211942,0.389112025984227,705,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0320890186266172,0.389690004445689,43,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0247725639579195,0.389949363592153,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0275565447180612,0.391287298963733,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0325950897805405,0.391636870081798,673,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0334675380264158,0.393416459001773,182,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0316824250429217,0.39525306631091,107,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0443101321223478,0.397113185765417,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0317850097442702,0.398320190967241,593,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0236523015711021,0.403461915455883,561,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0388551481236401,0.404212478340493,717,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.136216148828731,0.404564870866273,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0284709869862573,0.407191253737917,755,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0277356763344221,0.408188601405299,740,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0447026319779429,0.409068508908705,443,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0285922861458878,0.409405504297831,663,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0315009094224089,0.409940414458966,20,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0379608653094504,0.410010013417447,326,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0264340833476017,0.411372662455784,211,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0241752704646088,0.411867228813839,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0266521047014689,0.412429706613838,365,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0293607455144832,0.414355644686358,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0265974019583369,0.415607858717484,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0399302291441662,0.419312173432197,268,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0297107427090792,0.420671611804656,52,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0284388206681311,0.422566591758835,312,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0346949992243489,0.422856270196309,291,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0266223545477292,0.423421504231859,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0310379839335128,0.423569198837822,452,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0372448632354665,0.4250970105344,742,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0254111084022845,0.425640618609199,371,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0982496380607437,0.427360941712625,129,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0410316435645942,0.42802934480413,606,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0414890276288336,0.429383328205243,643,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0284855609078748,0.43425079605715,8,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.026537620047886,0.434842519150533,502,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0297272280446202,0.435425804774256,181,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.035736875055792,0.436585682511399,527,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.026719634743573,0.4381438355195,252,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.125074492636575,0.440175940136758,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0282100265415819,0.440624693979497,76,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0397763317779002,0.440704966863301,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0287777848712672,0.442559982310589,117,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0567918488684307,0.442853866335788,295,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.128886997757135,0.443924087040443,32,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0277847519362901,0.445606009156932,674,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0281865662466975,0.446389115565519,574,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0266454955293679,0.447363902168499,324,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0390506662530683,0.450450917270648,105,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0266889927136815,0.450638769891774,617,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.125139420761301,0.450865934855498,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0344834403706721,0.451281116750314,21,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.21914601015024,0.451604060956961,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0246552962741906,0.452948820302974,650,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0280915482469575,0.456658136483554,457,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0353153581325188,0.457530153619007,150,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102010683287545,0.458386998798308,61,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0332859440501655,0.459745550967522,413,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0227658054585529,0.460040882532589,753,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0263795455578789,0.460426639280993,297,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.024824359526035,0.462544784617243,536,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.021404868177486,0.46265505293168,391,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0368119844005278,0.470351908245741,735,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0242586132987107,0.471164715927912,156,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0282115954326305,0.471556875800995,493,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0236129805250521,0.473974926147945,400,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0395846451820395,0.476540926010426,665,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0228491686530728,0.477450890406003,270,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0238808603035156,0.477757178145821,403,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0254534655785575,0.478483747432849,525,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0275709901065406,0.479379806173132,485,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0240118870302731,0.4800142470596,446,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0236731692263096,0.480961597451757,466,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.223904303817511,0.484195044452275,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.051692540654628,0.485419576743023,151,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0237767309451962,0.485694192483064,476,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.12093937654471,0.485775129229875,311,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0239348297646833,0.485776655268659,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0247151950691006,0.486267849483145,48,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.120545150912229,0.487033087425417,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0234309186045342,0.487893808406732,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0258381492720349,0.488360030054337,633,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0341256757223379,0.489299700398302,262,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0251431565491645,0.490110632588662,300,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0261187572417499,0.491077605066494,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0243055298850475,0.491088021926731,177,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.022567214234143,0.491708709425615,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0264936576118742,0.492581590317664,406,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0323689446435364,0.493368493269954,370,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0226512107133741,0.498472344550924,550,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0260330138393635,0.499019630774347,552,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0202657074797517,0.499682219190936,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0223884911714186,0.50115010584152,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0209861892204261,0.501901941264573,332,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0222342588276998,0.502210000946272,246,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.109830088721213,0.503350497589942,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.02152624940508,0.504757415845013,276,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0506267157227971,0.507474154010599,132,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0369794767431577,0.50893098353022,45,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0205885871438292,0.509374961387803,25,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0182428672381918,0.510712126008067,264,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.106387616293773,0.512565997610535,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0224584460088569,0.515442495525773,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0332681799298486,0.516823685774335,218,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0744369479689115,0.516980157169422,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0281844141314375,0.518960333393467,191,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.033059218375212,0.520359240741018,11,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0222026014629296,0.520494662188789,441,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0235910304188054,0.520499396703898,420,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0201482243003699,0.520786852819463,467,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0246860027542994,0.520914457182471,531,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.022423295920098,0.521480250619647,691,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0224260832750359,0.522874090694429,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0222836723141225,0.525007835769515,469,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0206101855401301,0.525681639806432,37,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0240084138402065,0.525800438829567,229,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0235511873955094,0.526754183365881,135,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0350050435284807,0.528179285045814,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0715836220141113,0.53263867611607,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0234889381941254,0.534319065244726,728,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0214541740473205,0.535066614477073,188,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0289911058982074,0.537092049694391,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0230294919209945,0.537475951730543,482,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0201559534267622,0.539012569883648,752,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0336537474147101,0.53910702717495,210,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0205359850266593,0.542517596347807,223,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0208568549418856,0.542732108353318,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0207801602856628,0.545539836359462,36,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.018009117310737,0.546693226446612,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0295862194883752,0.549788277275388,233,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0955028618487314,0.551427693915194,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0345629726509588,0.555425926786192,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0275837704044564,0.557354015840955,235,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.102530709689351,0.557676140286875,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0314688423692248,0.557750855824299,399,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0307953958463547,0.558989340514719,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0340760854305764,0.559332009339378,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0210723307821412,0.559768858447215,96,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0246625068661422,0.560874694984032,439,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0215527826620787,0.562484476971133,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0289159640292664,0.562820465562001,329,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.019687493937877,0.568977096081046,632,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0276743659097145,0.570474562047186,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0184567731655667,0.573241006545921,274,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0177274579468658,0.580746062110895,584,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0174596690716707,0.58419721344666,301,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0933610347119955,0.585903749623317,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0177194971042347,0.58628743157984,553,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0153137197334164,0.588828868022314,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0192894299006455,0.591271164574084,478,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0204960893418292,0.59180664548968,470,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0194797261740732,0.593029658069216,418,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0288490826391319,0.595102084635898,147,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0185453847050559,0.595604543496758,180,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.019178127804648,0.597891771338935,196,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0261229227164475,0.598733777216966,733,pan-cancer
