mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,-0.0632881190463066,0.166223209214818,393,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0514263601176361,0.167129536565507,43,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0480555544930041,0.167834150595249,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0476947665076317,0.169447055609808,441,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0482547519823836,0.169747274879586,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0518425583964941,0.172018518494529,741,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0483333568733647,0.173974452587463,625,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0412548158353153,0.175552558156892,411,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0696644142713462,0.177299818270148,105,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.216536450721016,0.178422455471235,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0488164967118978,0.180657113695017,53,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0455764444657121,0.181415462355039,385,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0499685162653898,0.181605162165254,52,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0467578474751759,0.184654873967259,313,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.20745721216768,0.186545553326597,255,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0896867451319218,0.18668653025916,588,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0590702782738805,0.187739083660021,461,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0463632670253717,0.190136767053161,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.046628399883974,0.192095070024248,404,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0459295872752323,0.193781737362165,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0455808937099033,0.193937905320898,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0409867043387189,0.195220998785387,649,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0497318683895969,0.195989961241607,645,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.239433281219542,0.195990355515433,311,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0410180947878427,0.19706580911585,649,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0447833987005197,0.197767358236068,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0401458902521622,0.198904324778084,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0437736914914438,0.198999094834715,7,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.047051033765483,0.199300087710047,435,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0622077813348377,0.201354854582848,329,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0416261735543152,0.202105115077176,458,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0435768554012195,0.203631339592058,723,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0495130397025997,0.205606039348381,65,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0448169020811577,0.205770386400992,400,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0492688002627665,0.206380912780336,376,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0690663225979295,0.20704413551953,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0436845027095838,0.207476869479435,661,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0404983266498745,0.208305263914637,157,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0390404205203923,0.211933850173551,133,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0887030229551308,0.212111796895793,305,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0453202315322348,0.212886215617523,521,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0561406569948789,0.215575059687208,234,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.041933917363167,0.216461518263475,749,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0389634865241338,0.218610662600895,430,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0451561379217337,0.219649880660796,547,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0381187149009139,0.222050187377344,39,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0450228056852556,0.223983659394114,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0464129145435872,0.224302580017772,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0390376482985957,0.227303238083951,303,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0452610186959333,0.228649462146934,183,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0572898364235951,0.229447946984172,150,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0450731251976114,0.231269509064387,324,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.044518426104737,0.23143538745726,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0731938496434298,0.231685444456021,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0454079893457448,0.231994533177985,611,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0435774482565302,0.233002050763406,167,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0420778541362147,0.23329314323524,496,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0433483900151526,0.233955677136317,66,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0445639382722182,0.235270697766215,457,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0403975302291475,0.235744233613485,726,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.207449152929284,0.236106425964545,536,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0566195510982941,0.23640755027919,38,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0450928609913048,0.237076618809786,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0431332232828089,0.237787157692806,87,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0435234251384842,0.238463514206168,75,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0462912583712423,0.239110306381688,639,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0422975545506468,0.240114649035885,431,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0627247430290694,0.241012511211673,685,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0413403700089177,0.24302154166987,519,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0375184036038735,0.244428178601954,412,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0573765185394728,0.244689120270179,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0633112695117007,0.245393530793397,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0413951476686413,0.246054745351405,622,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0420335803795711,0.247545225111032,275,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0453852262935139,0.248025591465059,170,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0423819489408043,0.24811795954375,281,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0436514829070212,0.24875809012866,549,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0618194464310426,0.249972822635956,392,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0424730914969429,0.250857101546603,388,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0420164501935758,0.252849846066429,343,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.042324142068657,0.253275476591724,594,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0398852408916999,0.25442444754907,729,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.135157600299897,0.256357285044,656,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0438123831525236,0.256975064987173,638,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0419596393613512,0.257228350160523,18,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0368542041985579,0.257386534800612,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0419810593520996,0.259969652803609,647,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0368469676007456,0.261612021238774,650,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0410650061526817,0.261963168540412,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.042813264163258,0.262957945380881,20,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0373093718170939,0.26342072712028,194,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0415467778977371,0.263545948200781,722,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.183319033813632,0.264707260369438,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0417065659041989,0.266376359417913,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0396112405912751,0.266545273832893,77,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0378068384976304,0.267412578361337,512,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0365505216514869,0.268304223524047,402,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.145530067603306,0.268424404375164,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0352370309885066,0.268737697262805,259,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0365833607001751,0.269083368484257,753,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0426159956670194,0.271311302163378,495,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0578418051978611,0.274233556916906,735,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109905692567539,0.274296438384257,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0545635760901151,0.277287625538561,507,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0361075824306273,0.277345379117412,474,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0398646111855751,0.278938634636282,423,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0583618559180668,0.282736837029772,665,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0384276878267476,0.287668630633107,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0522956719670869,0.291577728931695,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.050184600068018,0.294225873951123,235,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0373992710195209,0.294486680760981,59,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.328602998217962,0.297010571569783,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0392875336442161,0.297583218723847,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0674773476687336,0.298332464906581,369,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0380341032898898,0.302138099636665,424,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0395704959362099,0.304661707544221,637,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0392131623815686,0.305647576964917,181,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0510717277144769,0.30857578511982,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0369543444588218,0.310708278927833,508,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0366794624532032,0.312185386353255,112,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0358813075803633,0.31385252763424,322,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0362949865239031,0.315601039272336,448,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0352076520109818,0.317260670340352,701,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0494302291690832,0.317550495867107,233,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0350021417315281,0.317951879179998,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0458337491636514,0.319667955405194,564,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0409462503082315,0.32138388258675,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0393785544989657,0.321906985176629,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0369039725510576,0.322344879934351,107,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0282858800397201,0.323979891827303,577,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0429668568521907,0.324117327723094,544,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0310117974767889,0.324741278710566,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0350576900192726,0.325890327490309,626,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.03530868951263,0.32704850413,740,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0296081458727941,0.330318360156327,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0324102129406402,0.331578616999018,473,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.035261578658766,0.332119511194352,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0346367129525645,0.332855829864794,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0353743527802247,0.334171213447594,293,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.172940239063082,0.339162224396749,32,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.161895065547544,0.339920344885108,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0518535418428521,0.340308683349657,606,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.15930191792776,0.341144483718942,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0690927782859518,0.341668119475681,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0365330904944526,0.34194216924132,55,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0346390661636841,0.343307911799452,477,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.035201999568074,0.3435071825853,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0353225783682823,0.343813344441901,104,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0507662607749773,0.344805514847414,10,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0319794797018646,0.345503913094302,640,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0323199063479745,0.347803834895734,335,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0622631342216474,0.349292701495402,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0330346686440218,0.351716262985467,28,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0328642851229,0.352364928644031,624,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0344442204337904,0.352616445773707,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0462976542377289,0.353256750741585,554,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0326383043424179,0.354360433403515,618,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0341123019299147,0.356156878700312,44,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0676346028884999,0.35890870175144,459,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0308689126397114,0.360708723508776,421,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0319187595130045,0.361690774423896,666,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.034080674160418,0.362439910106992,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0326480894249641,0.364990663551502,22,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0326242065305761,0.36720542866708,634,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0323206989196691,0.368299213355297,490,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0483467299363755,0.370565134761975,74,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.029096542518756,0.370678402792431,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0337183613608363,0.373466024365568,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.257340971092675,0.374431066542495,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0605428730532678,0.376056413093711,9,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0367161851330651,0.377866207713144,534,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0311497873625739,0.378654875855183,671,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0335280054395653,0.379407285593323,575,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.157247026383165,0.379687272734196,600,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0331065518338313,0.384908118175219,724,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0345195728485156,0.390260445048131,607,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.042757468201399,0.390318748330046,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.031089582862763,0.391724427684086,475,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0284442567955918,0.392886411704183,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0321964599657277,0.393162031721485,537,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.03120203477486,0.393162151663266,19,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0303930397511454,0.393722578305519,727,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0322917183523318,0.395481731125743,80,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.044447121105452,0.396367964142382,147,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0310509025898738,0.39738771231548,717,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0331401350153316,0.399771404440845,652,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.032150628623256,0.403740190775096,85,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0286970921909361,0.404031197359439,670,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0600698400149857,0.406546183131914,164,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0322263930828656,0.407139375304419,485,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0259950136468355,0.407821507727928,690,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0509032906698066,0.410991603266865,316,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0438929466054241,0.411564325444726,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0275513127951295,0.413621836205044,156,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0286801151267085,0.413944346428355,659,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0442425948482364,0.41523292741541,45,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0436859509165199,0.415497250160204,210,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.025896923183884,0.417325686632789,371,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0260728552135101,0.420438284356542,209,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0316488822295555,0.420748671798114,241,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0389196734542824,0.423136562162493,271,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0379162924676818,0.423659100126674,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0302393165993907,0.423880377033013,127,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0313449316998337,0.425875500301224,136,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0259224919677065,0.425988514467904,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0391399746241171,0.432177858501301,585,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.139432395082962,0.432848955492147,419,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0490562251004644,0.436247124949172,686,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.137372948136662,0.436710238852176,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0301007677691553,0.437152984108614,552,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0295347680370652,0.43725557069341,587,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0356329532227043,0.438352116131689,12,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0283764828243175,0.44311682197028,120,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0286174456241761,0.443564973796791,632,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0475585794894148,0.44662843314272,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0279125941391856,0.447741083507763,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0267166562422607,0.451201886217973,668,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0281798977870543,0.453846962521139,497,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0357471664579927,0.454143721967237,176,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.130719219357341,0.454789877562722,262,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0571618532917808,0.455047630205668,390,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.102493438968557,0.455471218680878,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0285250922467332,0.455963011340868,642,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0260854417983782,0.456202988146023,284,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0388496169309388,0.45998224945633,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0396626377250822,0.460129677292588,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0265863511837413,0.460926475454971,396,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0388417601238521,0.461076534800132,359,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0252352081760477,0.461885255144356,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0564152986682342,0.462455084166364,108,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0354139391163066,0.464113940373082,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0375127355613184,0.466255019436527,231,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0262711498117578,0.466284146439779,466,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0402846777373865,0.466377930238084,375,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.131344099092437,0.468809229145083,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0526507792271538,0.472537448591376,295,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.137630959209642,0.47350689805953,603,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.024451065335442,0.475110360740159,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0429021679140238,0.477876467299726,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0328932674949761,0.482115335239636,714,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0376559943880293,0.482204916929843,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0252001757960744,0.484974975303153,89,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0235742171600343,0.485336665120221,504,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0511064745979935,0.486026714608701,114,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0242490967488446,0.486751476084583,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0234258004602678,0.488616021061623,619,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0221902843505298,0.489134719252639,432,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.209108457242036,0.492950491892302,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0253665215763437,0.49400396768024,290,pan-cancer
mRNA,CCLE,LBW242,AAC,0.034550851486651,0.494788974359243,417,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0255649628408254,0.495451372426461,731,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0222459420957364,0.496294165290968,1,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0365354741330372,0.500949567204614,320,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0487522025242797,0.506152748465467,166,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0221886370112583,0.50626046289718,542,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.023330148691139,0.506801470543578,499,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0237885264189162,0.507007859199629,456,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0240266902467718,0.509076777362279,296,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0243583875097987,0.509162352226235,380,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0218312597716988,0.509225977457713,455,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.117660420329597,0.512618349559045,283,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0197896861795117,0.51557971718179,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0226797456794608,0.515682898721102,465,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0394525418783767,0.516770232988391,232,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0475987819981991,0.517778377585841,151,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0362691902320083,0.518625897555864,651,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0246590741705006,0.520670479403713,179,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0730685014643016,0.520919517579661,697,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.121000291602004,0.523838524583747,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0219010463694643,0.524714050560583,344,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0222151519745908,0.524723969348587,365,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0208721905586634,0.525030448892064,163,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0221648109471867,0.52516741220756,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.106016953167536,0.52678741978309,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0217730515017344,0.528461646172795,507,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0345501271477532,0.529169896927682,168,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0999506398055311,0.529623861105815,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0216278474028671,0.530797428358557,252,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0229782979790472,0.531293275832935,444,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0230711647728307,0.533905334684832,598,pan-cancer
