mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.04130169183926,0.158288040653001,265,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0475592490192762,0.158787317376663,455,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0509624450962626,0.159515592011944,51,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0441719518686477,0.15957318331406,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.152412080464335,0.160623354811557,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0743249891839365,0.161440978895477,399,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0481720859478125,0.163872223556141,188,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0499766375554123,0.165407963473919,384,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.052820040675492,0.168203728954806,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0550823371545458,0.16854534205617,113,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0502421854935371,0.170054316643704,538,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0506182581025924,0.173888318898362,595,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0991935308222469,0.174022855301635,459,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0494572611443064,0.174287368143576,478,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.047241122741594,0.175484939174444,280,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0467895638448048,0.180469433855864,586,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0433711525052697,0.180497937724069,744,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0533283995590253,0.180933406008116,230,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0455036322554563,0.181076061470589,598,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0485117056700789,0.182353214059768,153,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0592194622859896,0.182841834919205,334,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0704171697639223,0.183702650309294,271,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0899086067644955,0.184790399513313,9,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0445455385790936,0.187077835588819,206,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0493860588391779,0.187654386270624,648,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0434593054983404,0.193835325277995,508,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0470372389688663,0.195425018062773,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0482799784660194,0.195664664271042,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0488601873224571,0.195684156179484,409,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0469878648393533,0.196944652528135,660,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0417249293333827,0.197078916735486,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0472981030541173,0.19865835669039,522,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0422078557076996,0.198978555769331,155,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.049804945418003,0.19962741410737,24,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0379136467168112,0.203052212577271,34,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0602201133465389,0.20605930712697,694,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0674508084006097,0.210308330190352,643,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0561683386102448,0.21121027160082,349,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0414301328119713,0.212337650377957,397,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0455937868563808,0.212376524609591,626,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.042127018008715,0.213954179849188,739,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0709747436900412,0.214563872272292,45,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0497583120796462,0.215245160300397,85,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0368603504447297,0.216881059390511,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0377780040719798,0.217898040702951,198,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0477447810797993,0.218342801371592,104,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0611002645835009,0.222648344218895,218,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0412556689008844,0.222957601302882,380,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0578530979602714,0.224368758872368,12,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0485249841631402,0.224591946318644,389,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0391563533795725,0.224928562531468,133,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0453170584726134,0.224990493359467,607,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0557202497293176,0.226339277261603,461,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0683605635237203,0.228062053044128,463,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0434642510444589,0.228715740699203,507,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0468783909264607,0.228972850770702,629,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0415864472985893,0.230891486022354,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0596900071125812,0.238456740147502,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0485095781667214,0.238982922840737,442,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0558966814451722,0.239170433985716,692,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0434047575408085,0.243386913174026,628,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0451208182816546,0.244062721083309,657,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0426004917121718,0.246665720264802,297,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0543173688004397,0.247193758846512,754,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0402381272106344,0.247444175355348,445,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0456218079964279,0.248268523582261,110,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.042390077287976,0.248381613982167,141,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0378629163080736,0.249457746075384,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0358379719608341,0.251574352651824,290,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.03932123062814,0.253006224995605,36,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0443148459379832,0.255108059156159,552,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0418674736479011,0.255317157041775,372,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0356689563659547,0.255443559699008,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0380488162429744,0.256167803025403,383,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0360253900832844,0.257521729737044,723,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0377832319631021,0.258482349073573,304,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.322523811041256,0.260737316641318,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0816275501886242,0.261917715692711,151,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0571739603650099,0.265868750510756,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.118311537717631,0.267910378082283,68,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0488179947429269,0.268234665935619,589,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0669927268457023,0.268316943006602,97,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0363633398875765,0.270101502736912,430,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0432241610367848,0.270950310180432,229,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0400003028826646,0.273465982046235,386,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0366953057586226,0.274828359457797,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0409975502445912,0.275256413004193,96,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0551170111549764,0.278140421886397,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0386100781587401,0.278433053269219,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0473466602747282,0.280013921257732,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0440030967308041,0.280898022203176,639,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0352111340915252,0.281932075682599,555,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0365725602197304,0.281988932811352,293,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0432515037882434,0.282199061505961,572,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.119249571046508,0.28224171061878,429,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0345632894048373,0.284854470525,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0408321646344657,0.286024430209827,566,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0362713580709004,0.286308273610536,713,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0425114608645032,0.286473325439763,485,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0407510292290949,0.286919949626229,199,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0390656295845864,0.287271425858274,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0387442243398646,0.290631427902262,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0386135319100574,0.291049835904769,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.100926249952538,0.295514380252988,369,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0386617846599472,0.295733824975507,418,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0414132938634093,0.298834689511777,705,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0416112137770738,0.299003138322109,102,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0401991798724269,0.300456059888818,633,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0793005861411872,0.301365617428498,308,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0495697276514428,0.301595769519186,689,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0382719023216081,0.302563402069349,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0402305948514307,0.303701627025246,159,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104346391690841,0.30370231131851,471,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0339105160584893,0.312165416916385,403,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.037827747650056,0.312547744172409,515,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0477895377427514,0.313469162144838,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0391068544714299,0.313863758272914,285,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0372555548429513,0.317952566449889,167,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0305958087043457,0.318303582179598,402,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.040628348233993,0.320703399625541,751,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0559874306012032,0.323067041353153,210,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0378950848791568,0.328565224156585,647,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0333971004924799,0.32863195954523,267,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0369340462799885,0.329994916794372,712,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0317884770890357,0.33036163382185,33,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.03163944213374,0.336109599112215,400,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.036041949285853,0.336201774703113,149,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0412731987520874,0.338565652905597,356,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0897239446836398,0.338879973673474,123,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0335502421242528,0.341636709872917,421,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0367133174532877,0.341665036707051,165,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0519022168759927,0.342226947075136,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0311074555607462,0.342480836085255,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0289016356262429,0.342840352024577,251,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0326275710636222,0.342878481155255,388,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0540914536786481,0.346652584724137,54,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0360624938806381,0.349048973451255,120,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0355122206793927,0.350004571628956,428,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0310792731915646,0.352642399307268,307,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.051876636176938,0.353996546058929,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.030101973143398,0.355067656357424,37,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0326854699336211,0.355193444957711,551,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0295839414517584,0.356090753489205,89,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0316319087011847,0.357320886595531,79,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0307868514031859,0.358835125493616,416,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0351678568112299,0.359760055149326,413,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.029363580201439,0.363908939854453,354,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0314693379473131,0.36435834111618,731,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0522945555157788,0.36454396639688,204,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.034826655036578,0.364821649717892,549,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0481578271813214,0.365556953508984,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0345012051572805,0.366682139232619,477,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0398542541400269,0.370241433776017,191,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0298626175836183,0.370399599374413,379,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0339798621800412,0.372737248336397,107,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0323595307100747,0.373148142873559,668,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0370904985860114,0.378819884473119,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266093764257671,0.379540838087373,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0394144402778403,0.379658500591107,737,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0512916000117106,0.381544060666024,375,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0334174366319341,0.382996041948451,222,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.035675184690814,0.383015635834145,94,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0335110691648986,0.385925262442899,741,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0317307197278333,0.387348711135915,563,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0490438906363974,0.38766391570319,67,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0435442241726763,0.387729899418858,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0327386263509184,0.394792926081503,2,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0271723130470157,0.398341888190634,661,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0297653593989296,0.399232747481623,419,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0262680659768145,0.401302984113251,467,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0298502631909408,0.402190846344616,502,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0325576690831498,0.404539537544717,116,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0300638199851173,0.404608438221432,42,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0415412322947258,0.406186092752463,590,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0352300976119163,0.406816654209119,148,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0311005122936502,0.410546215895574,263,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0391980576833535,0.413031491900768,394,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0344399638495509,0.414450571688058,681,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0256668950553753,0.415544502919922,615,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0312674561517403,0.415601971760892,52,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0318552892652389,0.415671766120467,457,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.027754026882502,0.416777627736975,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0295568376867393,0.41885230222843,597,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0407618602729515,0.421706838734433,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.028845817843269,0.422096777283823,344,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0299952193451307,0.429609310326403,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0266813089620757,0.432667245718147,225,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0284053903304147,0.433346449790502,480,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0312492665567389,0.434226426435499,611,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0266424832233684,0.434673674500505,504,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0313927591912298,0.435485125573695,71,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0339272332689899,0.437126151970429,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0283392814659099,0.437556852073692,300,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.02962714432969,0.441999380407706,145,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0234111038100914,0.443535809059895,702,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0296569009791375,0.445722150092858,540,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0253063852609803,0.446887944399661,195,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0257510615468204,0.447884327016246,247,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0368027764045116,0.448965952587704,150,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0303712557259659,0.45023195813045,655,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0264994824988343,0.452747439523291,529,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0275488675732026,0.453553909927532,700,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0269786711695256,0.454144814402036,138,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0318672329594895,0.454403556877931,103,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0363913539133978,0.456459459038717,417,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0240821881321432,0.458387105307356,565,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0435838167086181,0.459068653687743,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0383052264009273,0.459451307939926,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0283530648432852,0.464122118881535,299,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0293902683152637,0.467184313887823,616,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0305998125838817,0.469230763279599,46,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.024351896332303,0.471749663742991,458,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0235641841067493,0.473594163102031,757,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0290158661302757,0.473684097019697,573,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0228567631659141,0.475419739444186,721,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0251432528207932,0.4761193196557,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0939680850841241,0.476303659662408,61,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0233118038785952,0.480318823488977,246,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0278766755585369,0.480662550086369,80,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0285113422734066,0.484685815611919,377,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.026901875029177,0.485727136504239,30,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0239531370081848,0.487064540918981,650,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0527692339412613,0.488061579088879,108,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0234576796270854,0.488759880856376,205,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0241957823672671,0.489188876184012,497,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0228228162777659,0.492816693285422,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0232453639111913,0.493790432939828,213,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0327508737008823,0.494829348776045,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.031781025369885,0.496125121869478,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0228897517125198,0.496752985634632,237,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0353235203593082,0.497182933704548,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0261459616840873,0.499008922862197,95,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.070539965320851,0.507386217495129,164,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0306148250385634,0.507568669166897,302,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0360994348311708,0.507904555613024,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0236955052394834,0.508475474369703,476,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0219035609973356,0.510043236161835,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0259476451511507,0.51061479137072,406,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0257699903240034,0.511450568343289,184,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.028506621536509,0.513198565005755,756,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0255052508482433,0.514062978741125,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0727650474155031,0.514465993185609,185,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0251836671552448,0.514836810802758,684,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0223623963532464,0.515450194809592,613,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.030047229444626,0.515493436880411,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0232791571685159,0.519673901441685,706,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0227210096747028,0.521668095831126,465,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0220501289520884,0.52182931429265,676,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0239579525097657,0.522444629271375,698,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0310212056917048,0.522574251953876,370,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0240644698314419,0.52387726934334,86,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0306870446799843,0.525089475935765,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.024615890736641,0.525828085252718,454,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0208373294810246,0.529764447892242,90,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0218069066704456,0.5307104958406,342,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0199611192523837,0.531711602549052,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.035394115785076,0.531830478705313,599,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.024253326114811,0.532313277554847,623,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0244141909581514,0.532400017201224,559,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0292276181462091,0.533509685542868,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0245694268814288,0.535717410595012,242,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.023331153114983,0.536059219810302,525,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0330314973620231,0.538047276914393,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0295069735599736,0.543141449839082,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0238393675923174,0.544723572524391,173,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0670839574258054,0.544907656251102,641,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0234940416365622,0.544933916763434,240,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0291940539539283,0.545242788802834,38,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0217711280015476,0.545696796405157,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0201675287400421,0.547055484806567,750,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0235340751024296,0.547648598851241,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0230112002400211,0.547927327503809,520,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.019812739253059,0.54841987717042,671,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0231577862801647,0.55233352069892,65,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0212531652030286,0.554871816419897,81,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0409014348626194,0.555279661682082,487,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0230334833703706,0.55554011965619,130,pan-cancer
