mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.0506982464842627,0.291403025895811,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0384004384266878,0.292164069185155,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0321568783945948,0.295487576999124,702,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0400938381307251,0.29555229434245,629,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0472879919603101,0.296429473730833,544,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0547037806107804,0.296523718801342,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0665851305862843,0.29679079681404,440,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0404064699800227,0.2982171428942,146,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0403099481679201,0.298468048641988,80,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0405413837708224,0.303656416851666,376,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0495610528047738,0.304426050176549,21,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.03578847955644,0.304918679565043,388,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0409328958853116,0.305579406181664,227,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0329943656081608,0.307552415213794,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0380328127565183,0.307569965768694,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0347185812116402,0.309253353132502,4,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0801139036358169,0.309682204599952,108,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0353739588870557,0.309794779451088,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0386482396009436,0.309839042030812,427,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0324934389960586,0.309985342028574,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0378843043847117,0.310109318657747,76,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0349478578343043,0.310558696665699,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0704514805323892,0.311139359707771,369,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0333419668441464,0.311796161765251,37,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0343485655686063,0.311831735763651,350,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0339432796257527,0.312112791574353,220,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0327863408517748,0.314449819017865,214,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0352503398678268,0.317678933340463,755,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0370581042797909,0.31816742159155,719,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0337992307858786,0.320254700818962,474,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0308036036456301,0.322871809293314,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.115333922781601,0.323876676945532,129,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0333487409447991,0.324797472867587,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0328473429110423,0.328483335634094,322,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0333679647274976,0.32917487224747,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0506000578560944,0.329606846959667,233,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0311054491441807,0.32995116302851,749,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0319854251021028,0.331921136026195,666,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0371937425812865,0.332435236508678,357,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0371524159842143,0.333840655628747,451,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0294892810388476,0.33384930070996,583,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0325674687082296,0.33507676673596,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.03146055329087,0.335088504058745,565,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0280501888786116,0.336580644053046,494,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0334269821843891,0.33710083584469,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0373750096725658,0.338259470996157,184,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.03219714897395,0.33855709800921,404,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0308451556837526,0.339464569159308,335,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0363886435539062,0.339972539808356,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0344836806337633,0.342184351398573,519,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0369779106832709,0.343784998545519,454,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0284112067831463,0.343857196656893,259,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0512333847227117,0.347363693906457,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0352880396420861,0.348558437825349,87,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0355843314433027,0.349630730978592,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0324295234465573,0.350612547795138,423,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0366473737044252,0.35197873214273,447,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0325157365373455,0.352102814216596,453,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0362280139322085,0.353403962625312,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.046523723260124,0.354064066035451,268,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0353508139733713,0.354101356187499,30,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0312880565603745,0.354483202634149,523,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0329896501696327,0.356526932018507,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0323955612293136,0.356996575176842,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.032094773110342,0.359303715610851,385,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0443452594178732,0.359429172702749,302,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0306447734277845,0.362674467135013,680,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0363987586659803,0.364342385708527,136,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0334414173469593,0.364831638111446,460,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0285855703922054,0.36575048815976,332,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0339475027252067,0.366020649297392,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0299346452660282,0.367035085965038,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0741694097961988,0.367270774214054,471,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0365784434302788,0.367459312627572,241,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0302702209491125,0.368461878016328,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0480800779559769,0.369084769369725,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0336618517624045,0.370125965441665,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0327146642558421,0.370446699978782,407,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0330537318557329,0.371646295526582,478,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0472855638621617,0.372857306933002,239,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0330672899106395,0.374285182285318,196,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0485011853608612,0.375117287605293,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.032727447884945,0.377452239832012,96,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0277159749704036,0.378892248285345,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0283372900021851,0.380267480884163,338,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0486322720469138,0.381043376099812,599,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0318995974806237,0.382812808059294,351,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.027088874214474,0.383317863554903,402,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0276409407541505,0.384438909450632,530,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0300343959400258,0.384444741024121,223,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0279719041606644,0.385733231051137,301,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0410273817020487,0.387309228444297,413,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0414082370786301,0.388469066613103,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0234663003501058,0.389086400925878,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0283035987275891,0.390291466512125,614,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0280602208021852,0.397148460047176,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0338781293985389,0.397636337227691,170,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0289342004634488,0.399341970421182,296,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0330613889300832,0.399450238165385,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0244203232671988,0.402589700099355,257,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0278544547675552,0.403414230129846,400,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0363947272368169,0.4035123545859,291,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.048181909250925,0.407046562830133,97,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0435860045633031,0.410158985849862,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0428194283645797,0.410388777678305,118,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0301629284824485,0.410957040446984,648,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0635144220576946,0.414389427740734,68,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0240744141340525,0.416597787319,245,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0328171100321492,0.417801315747441,639,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.04281019831663,0.419281395616971,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0248301886441342,0.419561416392708,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0272991006996544,0.421185424691754,431,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0270870763784996,0.421298006101111,364,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0286093302872097,0.423195509700028,72,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0241423416119862,0.430068993095942,582,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0487746432548352,0.4302594648154,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0279492123194649,0.430344596884768,691,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0300712942882169,0.430370579257774,321,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0255198731127973,0.431611747364723,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0323915487137765,0.434084866109337,103,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0387561056446977,0.43470430389012,733,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0235850283382123,0.434893650826897,34,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0368392634810207,0.435620696621577,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0273747369000951,0.436817637604794,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0274294694289623,0.437044919309391,462,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0278200755301775,0.437946605768503,659,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0288997306356199,0.439255709351587,434,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0267462160523819,0.443865510225507,384,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0271404486575275,0.446061598266394,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0584837560429754,0.450234400100956,459,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.024895110159279,0.452462678594638,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0274100778330867,0.452592087016008,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0261572947422348,0.456512687263174,257,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0217396453557597,0.458389865462231,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0376099866519458,0.459122854939525,29,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0276623559103928,0.462514256588244,149,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0419141397307313,0.463358588442899,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0245965798510126,0.464979171688261,195,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0374332317510992,0.466455904688076,11,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0349397598377696,0.468476265528545,150,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0239520518659957,0.469870023880588,553,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0245391800615865,0.471506652131643,745,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.209512356550123,0.472217893507808,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.044130232575751,0.473102766684643,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0240558810496294,0.47330612096138,383,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.02592887214315,0.474605107564895,481,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0580954633038051,0.47493071720891,134,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0200665810212838,0.476794286884591,683,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0306273814223179,0.478473290817734,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0330576851807111,0.479078041856938,692,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0390963885135469,0.48051229708635,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0281301852922689,0.481226036198457,94,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0386071132787782,0.481407208802132,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0241744116095384,0.482916031448945,156,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0264654774081018,0.483333853283026,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0351274029985945,0.48389510867764,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.02871593965482,0.484002580262114,652,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0229299766183301,0.488650847181045,708,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0328963130356909,0.48911627085327,394,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0239403205317521,0.491204396008664,502,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0201526358870635,0.491623543751748,577,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0257592700550205,0.491697812710751,520,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0226534110502993,0.491790931980472,365,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0258347031928434,0.491871946969772,17,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0218476300570729,0.492990840564835,609,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0359417247891928,0.493487251578458,580,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0385985477427723,0.494084548599918,204,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0247313105798237,0.494832915427875,617,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0265063748005996,0.495339222822125,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0291988249610972,0.495938436763325,356,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0246897844726392,0.496026459388077,480,pan-cancer
mRNA,CTRPv2,968,AAC,0.0495598829933907,0.497073196088487,9,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0236921202005913,0.498352824517601,551,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.026012343418084,0.498873284658104,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0328437490972555,0.501077334153102,176,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0273446984071008,0.501212570950592,442,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0229965445393227,0.501242400986727,739,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0236679920384108,0.501489392679361,252,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0232423248283045,0.502925701428448,547,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0199310365148484,0.505205845264091,190,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0254993263581759,0.505580150560331,483,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0200440469656017,0.506352711537119,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0242982993717035,0.507905127532893,396,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0356598883979899,0.508721372791645,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0216521981446521,0.512720073001105,303,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0343164219988534,0.513540722227767,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0356676545630601,0.514229439412008,174,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0232447030108147,0.517194150977005,180,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.024951703366652,0.517737239704986,183,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0247003922827619,0.518534483254886,684,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0257704791460516,0.519010255977465,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0314524612458145,0.5204171286424,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0243154337462181,0.520633202933487,712,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0194967830762119,0.520683446591992,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0223724644237125,0.521587807913115,7,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0320283058384352,0.521888025912963,417,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.204128298143178,0.524536275535669,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0210579567266306,0.526227254270945,496,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0221832967588032,0.527447695497221,731,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0333434280581508,0.528316793751654,254,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0309797042211722,0.532060919795734,53,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0268199897209498,0.532590330288509,534,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0248432920929888,0.53358900006151,493,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0221614483308481,0.534753857819955,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.026864242503989,0.534845617673461,346,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0209149052387296,0.535800792491942,613,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0201485797513825,0.536825806805227,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0239340137911056,0.539763505514705,65,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0228966440075201,0.541239252791913,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0233852264551394,0.5432024403429,110,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0200698964709913,0.544871714169422,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0207989815254571,0.545383155135496,26,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0461769267638331,0.549213479887145,83,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0185946599264904,0.55009563513902,437,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0201423668043989,0.551958832092291,213,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0226078572350127,0.553920551385704,594,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0199880981260486,0.55472002814172,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.022906855294821,0.555500245609392,222,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0246394167340183,0.555700894866743,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0197351814582408,0.556043095477845,163,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0210882695589178,0.556705027315901,372,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0749282857057632,0.561829419247831,656,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0186899679795688,0.562171177266788,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0275644383122286,0.562266035437831,564,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.021226893770147,0.564540912918028,89,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.01992867404084,0.567071215219569,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0215584537633393,0.567368547036576,698,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0171374574501626,0.568545350933598,238,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0219346915056614,0.568773424537079,116,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0219766824775018,0.572771343934435,130,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0218471699447239,0.573810210224164,106,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0217553093289232,0.575414405685255,457,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0181209925436588,0.575641959643304,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.020126593418488,0.576039662540074,561,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0170116279112074,0.57791182129725,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0187378495805373,0.578012368026716,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0202075177346802,0.579093611401102,28,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0208063401296143,0.580564703071626,167,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0205680098149564,0.584388823875264,607,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.021776410723333,0.585446450190736,158,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.016818957910643,0.585735789217587,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.02115125341469,0.58619298231921,611,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.020837609347966,0.586341425856317,426,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0177343780639119,0.58685192405896,371,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0205031220546327,0.587436757741676,119,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0186003339493734,0.5884398179425,66,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0210284224349408,0.588686628462476,540,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.021292709311108,0.588739809687517,552,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.067419442217463,0.588797335781175,131,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0258461811032246,0.590737065467747,754,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0198731249068272,0.590979883256763,300,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0239975892694444,0.594318135350822,15,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0174441207412339,0.5956741511274,562,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0201905400211888,0.59812826997284,165,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0402949909683831,0.598373084913641,586,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0278415643241895,0.598687944661525,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0196875665597139,0.599695606030628,60,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0197857558606293,0.601244115822996,263,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0202007428687961,0.603242063436621,145,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0261276984619842,0.603932919320395,689,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0178746291178905,0.613299219775793,507,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0164729310205508,0.613792307726274,276,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0179179248860319,0.614432000964482,441,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0285036285536123,0.614982034014593,665,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0162435236448857,0.616617808034448,266,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0185601304821968,0.616862906237829,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0175404803203661,0.617172062136695,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0196112929675933,0.617731956560262,20,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0183568244838784,0.617744175130853,297,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0197630820762326,0.622221268347859,352,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0188080630218178,0.622717428586586,244,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0252201891785424,0.623037871757911,218,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0255150664407138,0.623238482189811,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.013983632401569,0.62538535816192,699,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0176506046169609,0.625582772543932,138,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0379261001307933,0.627746687863713,429,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0174953142838974,0.630568390191743,567,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0173703010813719,0.631334797274934,700,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0236714939786486,0.631437560539455,262,pan-cancer
