mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0360759336267678,0.33292907066993,675,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0357366845841755,0.334980103009561,710,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0297222947718972,0.335391668905943,223,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0320387075642165,0.335633908961009,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0333807845927163,0.33581454651903,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0346712503377926,0.335867085627205,300,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0491822068460751,0.336386770701412,254,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.125286644602152,0.33731726259413,101,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0342293475709102,0.33776002460071,187,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.043629643043079,0.339102268231924,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0335998665430791,0.340275027658498,622,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.027979781700182,0.341155873190234,687,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0334615073303627,0.342597492855825,567,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0318447598124378,0.343686365189546,444,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0336488745651035,0.344185390328453,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0313047842584326,0.344871678142205,403,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0314121782564291,0.346560132028456,521,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.031177671906256,0.347000681624947,425,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0327174763165527,0.347055840887691,180,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0322867201207799,0.347441624922287,342,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.116249921791389,0.34852244067984,129,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0327895659542439,0.349083981928044,538,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0341661286849702,0.349319929584736,435,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0436047170736279,0.350112900505354,554,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0296309151631539,0.35098500745249,430,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0313371914619771,0.351234759477687,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0321530090352982,0.35750892204078,560,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.033781079704665,0.358279306702359,657,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0266538050717717,0.358475468981489,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0434454032262241,0.359103948463321,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0335434413167744,0.359426956958053,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.034215134398474,0.359807172717136,549,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.048037685506161,0.35997580494562,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0538927224584097,0.360079926731054,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0280408169897365,0.360341333696754,328,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0338236589263015,0.361125637907233,309,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0282747567558537,0.361714135345075,25,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0436605010496805,0.363018420115777,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0317922070631295,0.363048171699844,372,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0478649514455165,0.363638643387119,443,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0307993540078747,0.365478557936272,384,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0336006863291426,0.366547219860165,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0298255948137131,0.367309053988137,504,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0308752336343054,0.371390808256047,453,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0315575625447114,0.373143553183262,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0327251556510357,0.375149417155455,86,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0276330949944109,0.377017802011892,565,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0285778759700309,0.379486834166944,383,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0269989591990414,0.382455152210146,467,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0288486913834801,0.383543279110248,189,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0399272071891547,0.383972512250738,326,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.027974698934277,0.384563635118167,63,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0327611669486618,0.384749357877587,199,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0382248375740805,0.385434533216607,433,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.032391537595952,0.387170310451851,173,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0328406395310286,0.387443637672273,447,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0284853737994696,0.388623012602207,740,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0248274692158574,0.388913036249031,73,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0270531410877237,0.389391418649326,723,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0396625093371007,0.390240265462272,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0453601706663262,0.39067225586124,121,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0366589998169221,0.391241152770674,15,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0259257650268686,0.392546881926431,743,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0708366389289044,0.393146909608574,390,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.258636173861056,0.393536468863853,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0315543076253657,0.393651714845546,405,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0224928458726703,0.396806844216949,353,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0290582173688364,0.397184070081487,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0274130686047972,0.398295627231171,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0396524942377348,0.403104180823583,393,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0261102213044695,0.404240405384934,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0287160920881418,0.405174014370818,243,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0281638607184107,0.405473202657666,36,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0247738214041658,0.406511933916654,339,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0308452620140848,0.407639852296556,104,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0259795881356769,0.408900258652072,335,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0437378266883204,0.409002091487376,571,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0257828135831453,0.411633726229707,696,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0274042712786497,0.412094179131718,683,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0268812580839977,0.41350824177075,195,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0324309085580743,0.41426909645081,115,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0298883625320747,0.416365109329271,491,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0232545280496042,0.416662326496087,438,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0316787980734211,0.416806051634212,182,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0239884704973369,0.418263295640368,198,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0286856261080972,0.419484829758474,626,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0265230490930904,0.419580408069046,58,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.026547626695455,0.423330092074575,213,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0346910424084008,0.423543194806618,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0285858635354178,0.424796887665076,408,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0240116392376703,0.424973018875432,251,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0229883500360893,0.425459242068816,245,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0306627570971554,0.425987006037951,362,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0290828886782124,0.42675891002503,149,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.036893358180367,0.428161074903424,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0298657800047705,0.429576970404125,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0301603610979855,0.430610461861913,406,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0290714566373993,0.431605221031764,98,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.112840432839243,0.432948299919656,61,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0256315361921145,0.43335284719886,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0290850631632148,0.43383811399774,165,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0266987921927762,0.434745514687624,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0274883288252586,0.43495142914233,758,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0269126250650326,0.437292859845272,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0268020384317014,0.437461570671794,279,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0233101843063817,0.437843725234039,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0281989247434329,0.438390473639307,418,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0268129377647262,0.438925028215513,345,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0261650198246184,0.439306790618513,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0246712396421534,0.441004523142625,744,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0398817946988641,0.445219737855906,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0227483247370944,0.446994362086892,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0243903432903275,0.447558144990856,157,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0269410620617129,0.449093883950743,351,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0318574450119873,0.449742728596921,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0229435542621963,0.449858656567402,753,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0244364188327073,0.450302672623875,496,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0405560442765028,0.451473738505715,548,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0271550430630738,0.451941689907489,472,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.027909983686997,0.454364721318284,2,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0281168524569202,0.454418763627047,653,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.024001023300629,0.454640299968164,708,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0282220408498813,0.455035168363636,389,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0276551057841914,0.455897468006443,127,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0303601836873057,0.456861799178558,46,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0560006000082739,0.45785632835322,132,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0369512750278506,0.457954766469014,735,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0270207724242698,0.45864464515535,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0588485483125521,0.460788820084593,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0272817505625004,0.463130545411442,483,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0256144633601823,0.46335670658813,701,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0354138800723961,0.464092118122832,329,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0384279150969904,0.465111886523472,399,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0268574844527765,0.470136320308316,449,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0235208145710528,0.471693946559283,274,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0265032713545407,0.472119827411696,428,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.02246603390838,0.472792774554729,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0277011570270908,0.472923510537712,113,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0254874663981198,0.476843700036335,515,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0241759218663899,0.478595294914511,381,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.024877161161236,0.479375170278518,510,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.032985469381246,0.481413681155911,302,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0238402343078062,0.481736950649297,446,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.023230886076733,0.482464175258501,720,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0360383507458363,0.483273473628095,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0267852994755168,0.486247071906146,705,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0504137575972528,0.488391092081987,459,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0262409222475139,0.488623365892514,454,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0231395441933278,0.489029350111293,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0230769426591268,0.489928113459147,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0254618754269476,0.490613086961513,682,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0221930684683817,0.492886005666979,59,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0227291333004795,0.494842909808064,533,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0350438302194896,0.496346188933587,255,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0236935320556634,0.497081984110116,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0361635765028171,0.49911150522362,359,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0250303589992335,0.500722575251512,451,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0215298630120116,0.502649273336029,666,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0314202966501849,0.503035042064178,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0236772822803589,0.504430822794612,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0308953602718336,0.505501157856722,370,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0220469104700065,0.506799622151474,474,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0332056497201341,0.50913683942493,554,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0211787692648024,0.509586767404125,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0243796141104553,0.51217353422266,110,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0218255087679749,0.51353096209893,207,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.01992463601087,0.515033545858999,194,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0221237556052402,0.516288478887849,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0184085035061341,0.517579214192146,577,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0205451886966767,0.517961499044882,661,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0357142621701293,0.51818174324252,143,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0350570307958952,0.518551279575767,168,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0213078997695337,0.519683936970127,466,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0195776138630108,0.52005306178984,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0233243660042359,0.52045691460335,196,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0226643030494268,0.520662491472481,312,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0219774271522598,0.522014367432611,280,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0223626399153415,0.523518430424009,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0212104625554404,0.523553457848335,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0209619801134714,0.524750572008235,673,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.023556444613602,0.527557515994765,587,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0231119353873252,0.529525450716087,281,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0222594631112293,0.530039914806252,488,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0225583999923506,0.53092962761606,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.182924026078333,0.531351830621462,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0331347529273966,0.531793814626399,67,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0285155424408386,0.531935047673358,12,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0206759896669317,0.531977454562848,387,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0235511179626351,0.533252995555664,178,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0209684289528879,0.533396769076313,421,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0316071704879888,0.533410082421796,643,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.032450791802889,0.534945383277917,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0206588662834498,0.535472191226479,221,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0293429363844777,0.535512225784782,417,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0191909879331456,0.536429918452813,530,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0228956043351558,0.537112370256234,612,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0197342446558887,0.540114389702286,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0207685796100599,0.540724205126304,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0224107920253793,0.542205877620674,75,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0232302494436572,0.542768349897682,637,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0205216673470302,0.54504196403616,44,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0211795713125509,0.545200300098792,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0212345736291396,0.545221536959173,48,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0220247470200858,0.546850000240392,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0200025530442211,0.547810599172877,237,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0203533714401042,0.547873089820656,476,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0227918461463886,0.548220446247083,673,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0227762134119196,0.549142120629797,540,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0194963166451844,0.551258692046116,220,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0226146873189985,0.552023477146435,552,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.019535452666177,0.552520733620745,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0225062935504272,0.553967627071407,470,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0174982336513418,0.554847452150464,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0222793918434844,0.555019232312822,145,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0185006795081753,0.555094724223004,27,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0439161338120119,0.556676833764023,140,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0315562316427911,0.558020353293625,204,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0307214541917432,0.561062632770577,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0189374140220681,0.562240866655359,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0186922179208514,0.562605894279778,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0176759013580325,0.562760448803496,721,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0245849262801643,0.562784264350517,697,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0208401517439602,0.563588239667355,719,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0195543568188785,0.564631820179907,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0411829430983334,0.566031824231265,83,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0187623696712634,0.568445426177032,550,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0182161124470124,0.568567120729833,432,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0213435013415499,0.569000770638283,566,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0176716530930274,0.569108179440105,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0293608356565022,0.569380791420554,231,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0199367594762571,0.570354430569565,627,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0181188012733129,0.57160335847853,365,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.029788522329929,0.574575236284288,210,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0204145098957133,0.577423646556362,712,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0209100786580284,0.579967593898497,482,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0179219133570074,0.58718214725945,350,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0254404719468488,0.587670471580396,714,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0247241894305852,0.588608234968029,349,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0170449990055541,0.591280463148277,152,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0185293871515696,0.597679152549751,624,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0180307434067317,0.600395592272045,462,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0170231661674768,0.603187910040937,523,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0253395938678316,0.603391159454387,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0164964433241097,0.60467995836986,226,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0222639438320336,0.60514161896633,544,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0178888215967656,0.605756516121375,659,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0187639123004694,0.60709491938323,299,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0175492888257011,0.608737342912872,731,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.017389691777066,0.611133496664409,344,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0178150835302977,0.61133355966352,469,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.015937071678076,0.612169726632544,301,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0171826129871071,0.612690899365501,7,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0150332058540569,0.614866599712832,702,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0146192997556775,0.615571705150817,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0152035787393129,0.61583524867171,317,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0151388931829434,0.618204067154762,82,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0169427572716702,0.619754827558962,557,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0159307264674877,0.62071826171769,553,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0159633517693334,0.624669714187699,77,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.016234498440563,0.62607963468887,205,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0183965696200012,0.629872723687201,289,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0188408323694321,0.631987556275618,751,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.022083868495957,0.632302487652477,394,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0142663110039716,0.632469028567783,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0175525284842572,0.6326380580883,193,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0230000876390863,0.63492471621075,29,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0149577070895778,0.635851162823364,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0165480467136435,0.638679809068121,518,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0158912497959505,0.639302864130268,388,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0134757502097074,0.640690783313294,736,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0235428930005885,0.643035207202295,606,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0168347307987357,0.64321140732761,87,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0146371555007994,0.645286404136261,276,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0182584323771945,0.648432343463121,109,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0185799525365077,0.649281697769348,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0169023679435683,0.650533426701023,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0177684979492897,0.651029116747268,242,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0136709012558591,0.651706909627105,401,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0144383556367199,0.653016679459762,614,pan-cancer
