mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66453893,AAC,0.0473968426802407,0.170522411260739,155,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0639769671215415,0.172025855598479,511,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0485923152862852,0.172882888921434,260,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0769000981943395,0.173177064194052,746,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0767190706681944,0.173407028799618,261,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.10911902993768,0.173767097346131,429,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0685610090908128,0.175202639044584,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0525576229869892,0.177402139091617,734,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0545058963800632,0.17867942223626,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0517639498416349,0.18061246168699,444,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0523457611859398,0.18108735873591,727,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0477912001305348,0.181256506983428,303,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.11223893982427,0.182063212257286,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0562005725576336,0.182685812545202,285,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.049613251367727,0.182968754427584,382,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0506066317328815,0.183404555469013,557,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0445889991191437,0.184196831581605,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0947178199384406,0.185340105721041,236,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0516253341141281,0.186356741134558,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0769947208201829,0.188550994915894,54,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0551422035378505,0.191836078161397,484,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.240058045914017,0.195720213330419,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.05435038753265,0.197095754025484,20,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0557210757205457,0.197709214865218,607,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0441370513119193,0.20051651923557,530,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0537205542917655,0.201353648601324,178,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.150478044663567,0.201471902613288,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0758726948699253,0.202642537627417,399,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101097192070297,0.203362851871798,171,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0708163282719336,0.203414858532243,585,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0497613981201156,0.204673577422583,608,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0946631272712343,0.207941796574058,111,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0444841453609625,0.208769787150394,27,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0476237188476008,0.214879212361047,372,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.237305927563075,0.217483689698568,533,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0466644419081408,0.217789903791876,252,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0456302187768717,0.21958720796596,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.05074163965754,0.221192594755459,673,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0458123808619338,0.221399912501453,445,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0718266577560227,0.224976351649459,210,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0468542026677771,0.226204854150202,177,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0580500138924726,0.227432663165531,334,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0649501529494154,0.227725286734865,581,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0507784296624652,0.230189049092106,85,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.068354599806416,0.230863476562925,392,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0689274027707034,0.231534340230063,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0431224621539838,0.23195047835452,467,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0666423140417767,0.23291717742678,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.507745685743194,0.234976274836388,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0500431377986605,0.235114704854342,655,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0487843755038739,0.238261521083182,566,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0466648664848608,0.23861835156253,319,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0652406851818657,0.238937948278547,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.159618386779819,0.241357042159963,656,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0476211486866137,0.241720563931517,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0933139272395995,0.241721182480546,658,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0483238216426015,0.242786813704409,672,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0458143292106754,0.245523472109066,706,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0456337333009584,0.247900500104715,713,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.140333409518115,0.249310381119869,129,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0652871655864673,0.254259928721723,217,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0440710249083174,0.254649470425893,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0468770245971556,0.258128016975725,492,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.038341903328412,0.258495010662624,190,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0396729556363103,0.259168919271726,371,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0463578347137613,0.259553009552643,300,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.047241262715347,0.2602336050256,575,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0408606182228771,0.260572260446273,749,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0461900754031652,0.260777670125462,309,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0431592830316778,0.261360584512825,26,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0667668796862756,0.26251364822593,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.211418257196792,0.264160913889861,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0445610142835968,0.264388115663101,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0448937762171988,0.26635735536015,595,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.046382885802055,0.2670321958077,667,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.184872051379511,0.267647190357688,76,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0410804472881575,0.267963940849942,476,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0432782523456328,0.268153836799532,41,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0502198969069956,0.26948673977441,46,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.171222888704359,0.269581771265329,273,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.192158560762919,0.269845732099268,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0338936667740753,0.274056281407995,353,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0404188601130901,0.274442209638579,221,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0469623263925845,0.275520175539165,485,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0451029265731726,0.277618565183955,86,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0574074657490171,0.27800728223469,689,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.036948674759808,0.279765251600828,411,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0412148047600708,0.280925753603004,220,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0454702252406137,0.281427392093449,366,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.191271726151025,0.284973513441254,600,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0412168241526641,0.285125236238638,701,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0538102748406549,0.285622426781337,12,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0417340221721436,0.286059027676548,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0411728930835148,0.287361343891398,480,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0423105207764738,0.287512292030318,407,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0411746325278774,0.288551722700567,469,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0411093280288538,0.288902748903289,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0611107606815548,0.289215563313229,105,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0863330718115222,0.290193822660813,295,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.037055405184539,0.296040622628019,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0414975284395233,0.298935789692777,515,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0431680627050519,0.299047978544497,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0421624330249983,0.299926161735779,321,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0406779722113818,0.300055638440431,478,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0410501393911377,0.300397689098795,497,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0762233091113819,0.301173731058538,588,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.039663091256112,0.301986040875837,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.044903109805681,0.302241482479467,158,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.041404108580072,0.303818512503999,87,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0407450623481996,0.308269505606017,520,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0409128860795253,0.31083036741828,409,pan-cancer
mRNA,CCLE,LBW242,AAC,0.052827481552775,0.311213522369908,417,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0370498264354293,0.311672851691609,274,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0354017586034418,0.313268774913948,556,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0474872709472963,0.313706216417854,291,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0582577180470725,0.313726633073162,580,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0392411145667125,0.316606552827639,19,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0371291480187258,0.318084849843024,267,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0418699166402498,0.318612474435164,724,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.085014975691002,0.318628198551354,108,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.14432648994907,0.31962616775887,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.040793293279699,0.32084575293185,263,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0564374572296992,0.323620782663403,88,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.173036700081135,0.327008049460083,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0373014103814009,0.330803173760941,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0413364796206086,0.331507464583472,572,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0556107540103847,0.332347702251055,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0382633666408108,0.333201843859073,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0392405198853169,0.333490318962012,167,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0365443672984344,0.333919196716963,512,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0405698521036287,0.335836635569672,145,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0333927185018976,0.336799568697027,609,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.039318500626132,0.337335272682798,127,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.176596556676442,0.337650869578891,491,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0343871869394773,0.337780214525375,383,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0392275507013857,0.339317251468358,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0364745345082724,0.340007839543951,465,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0565915029478091,0.340117944705623,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0397270139835882,0.344745087033746,130,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0326745682666221,0.346007657881004,133,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0392651358498248,0.35162001016429,646,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.130554409007426,0.355211896920774,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.052346701003455,0.358204297295794,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.04661546264626,0.358638107966462,393,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0323572811157031,0.362183017366416,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0319989535055058,0.364926156692629,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0361109443515819,0.36591408045161,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0385108355468987,0.366011850220614,406,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0376808161150966,0.366612121646091,483,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0380518701192576,0.367467770454092,159,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0372736738562278,0.367582405216707,605,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0323975814811802,0.370240215079071,509,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0292761713203998,0.370672282227949,290,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0373624016981418,0.371076220981401,116,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0333561072093867,0.371094072472346,32,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0379386676682423,0.372518894920173,102,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0391833019318256,0.372954170367107,109,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0367466303560516,0.373287338130494,428,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0516427455528995,0.373765715552612,147,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0336798079578233,0.37448953665446,400,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0348880320676279,0.380760060700568,324,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0340671779328409,0.380978803639934,693,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0364341748437331,0.381039287949903,240,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0324291796264877,0.383372084730944,156,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.03226239289983,0.384511557860759,661,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.034465122123613,0.385181014935653,598,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0341810943171323,0.38668119135464,380,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0364976801138744,0.387102729918534,230,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0342975048824711,0.387596627989162,536,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0678287351452875,0.392743171678859,137,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0526419408089467,0.393593411065048,97,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0330693901680624,0.394248710878974,659,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0325024992564338,0.394781633234566,59,pan-cancer
mRNA,CTRPv2,968,AAC,0.0629640646933761,0.394884666425632,9,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.048521373444865,0.395855100514141,10,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0369018104451309,0.396781210493402,115,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0346234900484424,0.397643818868176,419,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0354930261404098,0.397692054386415,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0435675526595065,0.399886887897599,507,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.116621718655554,0.401786010150138,691,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0346938071281369,0.406574220019167,199,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0585425757600011,0.406787049852782,369,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0325586485539969,0.407174411774672,686,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0341827826239529,0.407586373066127,629,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0430182613169278,0.408239189560142,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0338560820156364,0.408833976485612,120,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0323982656291222,0.409542070496311,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0331155494668312,0.411459518955378,472,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0316279071495292,0.412168477609315,740,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0319025632032886,0.412273888938328,481,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0337756707081405,0.413050490587257,298,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107008815587623,0.413620467093303,131,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.148447923587194,0.414029056187794,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0274392025077253,0.419146128201412,695,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0322254064550261,0.419808291082594,712,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0463650245623627,0.423639500639002,162,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.032620742988103,0.4283453309644,2,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0272140314040527,0.429234649075895,354,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0286479648560056,0.429693628422337,699,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0328690554232184,0.429833029090318,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0297123688708133,0.429911429749881,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0436031001956101,0.431345877749128,233,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0279923086422631,0.433509590544929,328,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.032479967953082,0.434022826751067,457,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0278767809124343,0.437558165048809,209,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0632667347130544,0.438776592218185,471,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0313209374693889,0.442497464652439,594,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0406368191200655,0.443751128043497,38,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0391333869129085,0.446099524079937,394,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0313982292140621,0.446350014340842,395,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0254147992452284,0.449788741888488,245,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0268366217146024,0.451188275018053,468,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0309017075457575,0.453347261746589,710,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0289394263735033,0.456623147192074,205,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0297283329675033,0.459190861898832,601,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.027539593123519,0.462322799924611,446,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0328535948947372,0.463858927222602,681,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0279063235747372,0.464231724949946,634,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0394246703288856,0.465331841461976,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0307515485387564,0.46558093546215,173,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0416225661950197,0.470191664626399,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0255254580213439,0.471306532654497,743,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0306305375164741,0.472922667879974,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0265344999970242,0.47329199820516,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0286374417868377,0.478413955128493,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0246714867951277,0.480238453198247,382,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0231629392579334,0.481522905929036,198,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0283101962035358,0.482984016212191,537,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0397512238094182,0.483707458544868,11,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0242612222125568,0.487222681314913,555,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0233366188758037,0.487815993439943,73,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0270329227266873,0.48845488107293,36,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.024858580974885,0.490309263952292,163,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0262395297910484,0.494691286029826,22,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0557594720031544,0.496374022903798,134,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0252728294260081,0.496670558508379,542,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0255994693243467,0.499492828630584,757,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0554664162624547,0.499498119342089,126,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.122514832299912,0.499908074529032,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0219711997320706,0.500080709533687,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0258605793460154,0.501335069493399,296,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0343315784659459,0.501900380763292,651,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0387084330769582,0.503988013850487,174,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0273154994158785,0.504339339376665,75,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0798367149773778,0.510546846309529,185,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.104841967043328,0.510569332457639,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0529131507909795,0.514352265722988,144,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0334718480202424,0.517641693527116,370,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0248197324045964,0.517772492535403,441,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0258705287364793,0.517885928917439,719,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0266887788843375,0.527609881503379,454,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0282998091509166,0.527858292278332,148,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0226073577927811,0.528478614295195,157,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0223193807433894,0.528853642403462,753,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0258111988906335,0.529282931104869,193,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.122953735082748,0.530288353402629,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0271190165497113,0.531963907479512,639,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0256156710841787,0.534717460904621,146,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0215999253352915,0.535159983965207,582,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0237137865627133,0.535583262106857,404,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0195758535892597,0.537402416057025,577,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0263773816324714,0.537924625707847,362,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.023773109727167,0.538167380156405,180,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0232084558172895,0.539314801670708,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0271387165434253,0.540221303148161,200,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0350639476264293,0.543446953953285,531,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0239032541530791,0.544043621008914,153,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.184770632270898,0.545634807915016,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0234815398398232,0.546935154912878,560,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0240306736932874,0.548205447554452,281,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0211027835731354,0.549370397147031,338,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0975968684302819,0.549911421915771,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0259334426504671,0.55007277951936,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0246825626781642,0.55072678957211,107,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0224770795313197,0.551522471209098,385,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0230460755621755,0.553644379724806,602,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0242591424675307,0.553829132362073,675,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0208540171979886,0.553909691734522,690,pan-cancer
