mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.0488149270453403,0.209602443784344,181,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0444183453301911,0.210549221093033,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0447241850516755,0.210937512046068,72,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0396097252776686,0.211736268990171,332,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0471082896918678,0.214620867833687,192,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0595392530941282,0.214926421891074,370,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0488545451374288,0.216356028197762,493,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0373969968474669,0.21733206463481,34,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0440913948958484,0.2189584827747,138,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0475634992614999,0.22048649980129,106,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0475053377672252,0.22177524156909,464,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0633333619295978,0.22337727342145,606,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0459911737428018,0.224460650862398,605,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0428355690085513,0.225533382512101,280,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0441580205742508,0.226007924880669,460,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0408616502987142,0.22928585734699,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0549172800618227,0.229438291747281,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0651995154670491,0.230310496719563,174,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0395338458476692,0.230615968676887,365,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0522921338145433,0.23079441415679,334,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0368874864290684,0.231224404269961,411,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0465790304922724,0.231411056051264,637,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0401097368451724,0.231616840352762,596,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0650717011697569,0.232552336431081,147,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0451928381269755,0.23301898052704,629,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0399858600633685,0.235731594103134,364,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0463628379740555,0.235895405445131,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0448880904021168,0.236345000086206,492,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0457642457069674,0.240600570389456,572,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0449592008770789,0.241178624667486,50,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0441272167526523,0.244787744673686,357,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0346127466581545,0.244810683793074,238,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0416834525289446,0.245299614108604,480,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0432985781648008,0.245497579105719,435,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0555757845455319,0.251866532505429,38,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0487217354487341,0.252220134145287,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0386436129613408,0.252364566069058,404,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.071034751879481,0.253999384658285,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0385244297075814,0.256966764372287,22,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0336711685081169,0.257587642260998,736,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0530735126577851,0.258616845025107,585,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0386616096002214,0.25961695320998,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.038594057902751,0.259919606808832,156,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0390981165393505,0.259951394925518,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0395782884797841,0.262406278876439,537,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0530303188109762,0.263078251772063,150,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0506210498691739,0.267359460135573,349,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0371667814478778,0.268603410328796,77,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0608656769766915,0.269463566992244,367,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0622049071859126,0.269984499441298,204,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0368452404904017,0.270716863447261,400,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0502391979830304,0.272165039670353,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0410175527437065,0.272356848338347,428,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0350451230010207,0.272386349675462,340,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.1087994664521,0.273341445168622,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.049532329627126,0.273841014571095,461,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0426665249858859,0.276176312140358,362,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0401646176977292,0.276704268827225,112,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0412389698154547,0.27710428445423,107,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0519383187494377,0.277333088782462,417,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0430108413925241,0.279731967353912,136,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0520962489757122,0.28099233752077,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0367103644183608,0.281611896773099,466,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0395683481622996,0.28211988056137,674,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0369529961935497,0.282778777556096,66,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0842155300328785,0.283917411224376,68,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0339949513530915,0.284728595045046,374,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0553122215683352,0.285188064908015,254,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0415864935794471,0.285298397579088,447,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0402835105971069,0.286436938386777,321,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0488979097331156,0.286582332820841,234,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0368472982478103,0.286675654294593,726,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0327088920087483,0.286792146657865,582,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.037018819038318,0.286903287671385,755,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0348157389886811,0.288095369415139,63,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0370241711793815,0.288234485214758,557,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0407896100129889,0.289060564476764,84,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0393763614436771,0.289473627939277,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0488115937521169,0.290315308859875,326,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0364340225000258,0.291750627002535,380,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0366513488331099,0.296019726540004,81,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.05483176570083,0.297089386824329,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0470277336035566,0.297544941929255,544,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0352452652097907,0.297599202843198,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0335990786039206,0.305439842010418,303,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.037222141490586,0.306171067056571,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0576051111997015,0.306477147109637,665,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0386550333473557,0.307802841444881,263,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.044390411717422,0.307920163730084,100,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0828258001520286,0.308629654532219,144,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0344796585128303,0.310102373436164,673,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0373912999546019,0.310547640758967,197,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0312946933946337,0.312480058764842,556,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0387801423969011,0.313261780015464,285,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0324776965138528,0.316020078076302,260,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0517575720870401,0.316562269779635,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.288219624326097,0.317653013375016,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0379951004980842,0.317959850012445,438,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0376219875142733,0.319740220334083,657,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0775036318169376,0.322680653757864,83,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0336804626183532,0.323073575406104,207,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0335594768044323,0.323921940148673,740,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0318122873410738,0.32904722680115,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0353571911487322,0.329158271166561,319,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0359405294388592,0.329890480776617,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0366124405306497,0.330891987067887,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0450738503539444,0.331624899001288,747,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11189082775447,0.335171274059178,131,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0330343057097125,0.338930276545324,5,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0354318679244285,0.340066058219864,17,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0355510861174016,0.340224201478478,644,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0509531489307259,0.342020660397197,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.031838213897279,0.343720220488465,213,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0367820400705228,0.344014046263229,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0462101646851137,0.345045955358981,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0328976208303017,0.346852930944071,31,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0338577375348328,0.348323808158302,617,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0353634924447615,0.349227525196685,426,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0345638736731802,0.352013004998076,60,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.048895279148956,0.353040484964328,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0301826269107451,0.354557285575032,270,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.03104942711855,0.354912942688322,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0374226253227879,0.357886433036741,102,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0509495409935533,0.36074763570617,685,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0348218101698824,0.36240764296515,110,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0279568167467672,0.36297148026485,707,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0292328194810827,0.364786891605543,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0468707684983513,0.368655637297247,99,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0294268332157578,0.369298837433579,363,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0313691260170441,0.369791789429272,462,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0296769647755947,0.371185793515754,553,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0394506543369743,0.372880609452009,756,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0288621305257519,0.376556376982327,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0345702782292983,0.376638420962442,85,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0313912506834075,0.379840631258203,631,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0315404954130862,0.3804028918903,47,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0296951692331555,0.382211462145486,307,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0300268770019726,0.387166874293003,344,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0324807770771526,0.387854242612029,427,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0328163850278065,0.388991887490082,240,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0332449004038043,0.389061961865767,366,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0483129562667075,0.389571577330831,599,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0282165625344102,0.390618594943166,412,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.029832572718948,0.393545720194133,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.032591746825177,0.393638760599461,741,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.025853654090663,0.397073863210468,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.028501429301069,0.39721668946598,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0328542941596556,0.397278974870433,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0295359654634968,0.39778350487621,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0371477092246446,0.398344129659658,15,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0331699732357848,0.398525410615799,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.028687782623549,0.403956520643273,521,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0315687328449276,0.405928160319339,482,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0284071315054945,0.40742585664169,608,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0316763061256104,0.408152896363932,116,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0423809108630874,0.410153336595255,603,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0242000524903889,0.413366745317514,391,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0277802860378385,0.413935831045313,431,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0407672771417666,0.414333204606566,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0320094351386067,0.416625374721981,94,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0327982217104104,0.416977746347144,115,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0278551275632235,0.417979096039939,206,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0287919981947307,0.41839151005118,558,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0417106532461035,0.418632714727638,218,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0274460522303287,0.419118372942621,221,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0403855871765868,0.42051846637095,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0247607822431683,0.421153349543222,1,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0295416727188956,0.422506098675614,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0273795644141789,0.424658574664563,713,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0276557038923701,0.425958747525585,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0268756237496248,0.426480250119775,397,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0278218731533582,0.426875028452322,507,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0413924610394524,0.427737884798466,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0422720621872084,0.428264764910584,571,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0227182470624219,0.429278068452618,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0239850962543916,0.431154578815042,558,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.026328086655736,0.431215559587878,613,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0302663255897134,0.435276049812053,55,pan-cancer
mRNA,CTRPv2,968,AAC,0.0574195323293066,0.436841956340867,9,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0264596775824821,0.442675680811788,26,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0294216039986654,0.444787333552428,179,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.043506372271154,0.446824790756337,168,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0280508957649496,0.44765297925068,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0331640016276361,0.448390951289645,191,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0271949271217493,0.449170463048668,706,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0282903230031472,0.452261297281569,395,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0594754904361146,0.453273514999508,658,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0240243415292829,0.453478120406692,338,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.044535856539202,0.455763878026044,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0287932771461482,0.457620784594192,230,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0283893621671689,0.462014711388936,673,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0341477978706512,0.464180946191415,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0265978946944114,0.46492584243278,478,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0245910245049198,0.464941019948976,90,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0367389879764993,0.465564651378931,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.025618035268177,0.470804097558962,372,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0780292421193348,0.47271598558092,129,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0258764390942211,0.472735872154321,59,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0201456271568149,0.473874379392336,264,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0333668830470082,0.474863350728041,394,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0262426049524677,0.476752487912711,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0246395352172127,0.479092287983989,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0235995824735176,0.479237142495261,650,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0599170504902109,0.479916592427955,308,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0533873167227138,0.481974892343125,108,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0208216627767554,0.482886659086421,73,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0370065467382463,0.483420672991362,255,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0218504976703566,0.484639767788343,753,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0240498726255571,0.488324167311466,547,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0231742280887957,0.488562070239817,212,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0245006072746601,0.489070764254557,257,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0526391327444366,0.489454622830065,305,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0267710303494594,0.493188306800175,484,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0243328758538529,0.494325632235243,410,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0267922410243909,0.498611783798701,705,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0257575488066306,0.501130889688309,457,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.022030252152928,0.501266013147834,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0320833108264841,0.503300375810465,40,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0243044474981144,0.504086277244146,734,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0284228847402612,0.507671801232175,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.019561842725396,0.508181686371907,688,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0255884016454749,0.508759655000185,406,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0388323141680044,0.508853214234379,139,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0249839944681853,0.509861086144955,612,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.024872667855478,0.510280100991611,483,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0248236128886656,0.518024717384838,540,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0199459402377682,0.522012549713114,721,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0223166830568174,0.523300651246295,388,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0229551266558913,0.524202785785265,16,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0223449274188165,0.525237099366396,632,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0204285034931317,0.527628615207548,649,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.020043334518793,0.528290151545221,133,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0196372270644504,0.528885507376566,401,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0292176307360256,0.529727966794505,12,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.02121633641643,0.531704612008988,550,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.024749024283339,0.531932976133178,293,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0282811923257415,0.532520177854128,348,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0309247039110756,0.533035753948559,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0317715955234333,0.533587160432114,261,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0463346596888736,0.536093094013354,111,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0196854211811565,0.537260635929603,565,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0204288248306462,0.537560798039533,157,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0272989608919499,0.54057932121233,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0217193161472163,0.541803084483713,469,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0202426607549562,0.544041683182109,274,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0488015034724325,0.544189703298876,641,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0215371307864827,0.544698199113161,497,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0204221878130095,0.550566461199215,189,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.022173678409172,0.55089309778669,698,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0191440054202145,0.553216621765136,27,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.03012325728045,0.553402461795982,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0224149945011734,0.556788695110669,566,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.178751921525663,0.559019931829353,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.019343655396779,0.559183651642864,163,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0255702079104199,0.559263727144854,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.020419455338583,0.560153086940949,602,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0233742967222134,0.560553643707796,442,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0188303607574438,0.561328474019781,615,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0200244858270452,0.564547592120261,343,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0220921295345108,0.566463309819474,178,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0190805248874051,0.56667234228697,272,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0218319058395643,0.56809521167394,229,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0463475495199939,0.568298402591156,429,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0202404585274649,0.570005811212644,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0363075520237234,0.572096116756995,440,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0161994360736593,0.572818653059347,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.047065585647494,0.574039688412703,132,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0299570720988298,0.574566893183863,239,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0344714013074402,0.576987134347587,78,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0264991338752432,0.578649429885964,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0288329707544779,0.579059756875851,392,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0194552597045643,0.581230727901724,445,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0466342880315461,0.5837235341247,471,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0167666464265407,0.584326369355078,592,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0205416995396726,0.585233934363276,135,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0261941213546152,0.586361161104023,680,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0312460093007419,0.590581191418378,97,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0262069386999889,0.590988374265894,49,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.017017486341151,0.595839633351147,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0254186295657772,0.598877130002346,754,pan-cancer
