mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,-0.0768186698228302,0.0697297410281146,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0865460399754896,0.070190348099123,439,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0722848034205968,0.0709655571122516,621,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.115571671203069,0.0721670654344413,143,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0647942259459081,0.0724888942781956,73,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0762989268999537,0.0730164472241567,197,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0732150331504084,0.073713023320643,410,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.073862593518182,0.0747613684494389,416,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0682730521513937,0.0748401338415325,368,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.078699840902709,0.0753176778970403,673,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.068744067614241,0.0755463708874942,223,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.292397629228512,0.0772639507813328,61,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0737258486727054,0.0788164285249872,13,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0964484614154575,0.0792119531098254,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0679678892378076,0.0802305075859909,387,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0659306317620666,0.0802408696362181,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0698127652300418,0.0818386936415833,744,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0737931172896734,0.0819072147323067,698,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.104609292698406,0.082599504276164,233,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0760717019139367,0.0834259471663452,55,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0759270960810801,0.0835380182371625,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0719902232525386,0.0837320638939175,425,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0750235846462035,0.0849166498754436,629,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0750825432185869,0.0853368129972429,483,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0703732634387328,0.08572297328489,499,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0783068244797509,0.0859375745212565,170,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.106191419280094,0.0865514368092412,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0716180650762584,0.0873704843780706,296,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.074302987082424,0.0892420656193445,342,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.110242638532043,0.0894813634305908,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0662028663754665,0.091423022624762,696,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0714944219548218,0.0916220125997892,189,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0709577817057599,0.0917488167957163,720,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0640433521293362,0.0920499260808575,753,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.22210688912481,0.0921732397161783,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0671861900521808,0.0926087836736374,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0739482156278567,0.0926113344992956,288,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.106249805239316,0.0929142112138279,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0630447047794636,0.0936092636035187,251,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0709265126246039,0.0936877462440704,719,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.101228036516562,0.0938553562519411,754,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0669766310156039,0.0945378190779737,562,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.309676933026971,0.0960511098038615,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.321485853921605,0.0965104554171916,600,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0677789779680869,0.0975261062971913,51,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0664467174068759,0.0987267136635303,666,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0683253657577721,0.0989809586617147,597,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0846499401005106,0.0993440957539901,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0778218106314147,0.0996662210782112,681,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.108927144024797,0.100559087823671,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0711512999101344,0.101030790250358,684,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.331723410650968,0.101497875433459,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.070993712176641,0.101716082464778,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0677743303904863,0.102513396547132,76,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0568679459214368,0.103499020900152,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0663284648714774,0.103696314299605,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.072235060003513,0.104033236305954,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0632765225104994,0.104156021579755,207,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0595801765161178,0.105030295850193,382,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.102305410282824,0.105499532027565,204,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0688557315094873,0.108016037852022,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0716143296726621,0.112241082606137,448,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.137536537666089,0.113304518734029,658,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0966001989453701,0.115637558160828,49,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0668325400551074,0.116120069850983,595,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.102123948637002,0.117640243216366,217,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0684999561236626,0.11929855069051,208,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.062793763281005,0.119877591060261,279,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0675296915890348,0.119934536660721,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0636446847213513,0.121478208194176,397,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0678479802251406,0.121736155703713,130,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0655080533790253,0.123350097526834,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0677635711741812,0.128517113832624,642,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0966953411277366,0.128714747572449,175,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0656826819462136,0.128963686986265,612,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0613117523268092,0.129556279832281,496,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0586537185615471,0.130514281061197,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.061689323941099,0.130606106051742,522,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.065825125200829,0.131581210151427,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0603972848023629,0.137662864467634,211,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0839606634427198,0.137945585010327,329,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0556591937341439,0.13894067563426,63,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0606556223328298,0.139354863025061,322,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0960466913893326,0.140090564569904,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0666752622573085,0.140964242978987,241,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0672323272332519,0.142171044686593,573,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0885874422129436,0.142809825748626,122,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0518580353460779,0.143374639641424,437,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.069732042961786,0.144467201451353,356,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0939641983347679,0.145018197775053,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0655270898597425,0.146020715566758,154,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.062732119099962,0.146109286909416,127,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0583290622368781,0.146798701985485,729,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0533004506238808,0.147661563015333,687,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0566571703377262,0.149169191458997,723,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0717809548728214,0.150381501439193,589,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0745524902788778,0.151534075604646,461,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0958834836406305,0.152294436745701,78,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.061745039814071,0.157959869581571,70,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.123208049235611,0.16097867819436,459,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.428484607935264,0.164602224731711,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0542018765821747,0.165809237181579,4,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.198651924122518,0.166591897022542,211,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0565886997448964,0.166692936885052,480,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0492775333577625,0.166997498746663,411,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0527306779180746,0.167874555332402,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.126145603542781,0.168948186457063,429,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0545550391789246,0.169966744993993,551,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0534355464754467,0.170904118173067,619,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0581256262098278,0.171542193852035,601,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0499792023162454,0.172022555228719,259,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0608800117031755,0.172251168802345,470,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.205718119385229,0.172982617632866,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0893969692979583,0.174130971285651,320,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.262597851123842,0.174287612885219,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0598530055384071,0.175870115758003,285,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0883515703508635,0.177485210410208,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0510009092594952,0.17783840774733,317,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.059195716676543,0.178094630679514,667,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0583399962822194,0.178128903452584,336,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0545161274167078,0.182742468404747,246,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0559377091765909,0.183459050956505,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0572224005613584,0.183853439930197,75,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0538705811636313,0.185073375490481,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0825234329114571,0.189404940924756,665,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0543222453266395,0.190337063054996,466,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0510557883129976,0.190534024344178,221,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.123705198901928,0.191212584911427,390,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0540417322408012,0.191601070636004,740,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0523626276122427,0.193741803297099,386,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0538043342180482,0.194107209634507,153,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0557566509523751,0.194976975604901,381,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0834265093542323,0.196856379068221,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112409977529704,0.196861242051909,171,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0543715040592269,0.197265991305044,547,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0497877775705427,0.201507763529756,749,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0507351232359888,0.203588714940659,156,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0498663400042551,0.203800801543027,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.054215787255299,0.205603219440758,428,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0563222666880447,0.206106562551716,572,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0527309924756097,0.20619069733986,693,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0540235686012589,0.206322546606916,17,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0583161644242926,0.206493241249337,442,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0512413816031015,0.207454591932844,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0590121556168252,0.207470704675976,115,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0501609364028046,0.211996157514371,249,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.215233194878651,0.212835954206138,255,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.245377602235295,0.214029046797422,77,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0509369729334534,0.214148045422395,700,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0517692874191849,0.215714558764374,456,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.108609158795095,0.2176661404045,68,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0522974333714745,0.220031884760811,316,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.103191355950132,0.222179418473832,487,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0524070321410554,0.228769145401448,107,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0474097867094757,0.228986805948344,670,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0633706085562341,0.230612934005062,604,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0444755798486868,0.232849760925168,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0485344918663213,0.233341788513219,81,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.107323337736483,0.233361476718748,132,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0506266327116332,0.23556423235659,693,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0449034337284448,0.236482141591718,401,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0503969179523458,0.239581020005187,53,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.050769959755897,0.239713514385509,52,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0513809618034216,0.240856697558741,184,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0579379920069914,0.2424765883311,191,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.047809916158716,0.24659059543054,648,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0482950243529737,0.247605927066491,739,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0544266440964105,0.249333840561096,109,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0705126439953324,0.24990535535512,536,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0481354688298137,0.251960366463082,89,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.181410269582212,0.252307912636875,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.106780764488634,0.254914823816167,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.051234885956843,0.257454791986487,94,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0730623727800946,0.259717254289673,746,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0449306699538246,0.259797876008205,270,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0692378162287903,0.267823838195585,67,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0460009099598984,0.268357049537173,307,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.046524538097985,0.268441630417304,281,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0471722359147446,0.274766725193033,149,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0454408438962295,0.277154628627038,205,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.047952778565373,0.277462491531073,116,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0471759941972086,0.27851380595574,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.07052221485302,0.279130634532941,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0441516573209932,0.280511753639082,77,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.225748865849929,0.281853585453069,603,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.045053401348757,0.283188546941065,628,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0879339214654008,0.283995312883748,9,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.307532314053564,0.284801543677181,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.047611954632373,0.289755745204471,347,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0692677084581719,0.289909078123116,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0415116016915718,0.293439497968377,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0433839068360169,0.294212770891893,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0427546366680851,0.294488720485923,659,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0462635810027871,0.297915374565904,638,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0441362151231216,0.298176676099849,423,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.046626051486459,0.300617520640427,71,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0421203786072341,0.307359794842103,560,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0679466800021511,0.310030517279227,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0654936674915066,0.311296778796087,97,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0628547578245819,0.311516797633662,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0422269966932049,0.312940664489385,195,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0868190558730571,0.318576653053603,172,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.044460320638022,0.321923037929658,377,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.037151375266988,0.322180601590461,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0420568783699203,0.322288581349245,434,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.062896618484872,0.32369119763273,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.190759786141179,0.323961983588602,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0808181378962736,0.325761251644328,588,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0414727742755514,0.326718881358482,343,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0391084584339297,0.327180844965156,382,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0619906142577476,0.338905147954356,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0386370559481233,0.339632009711345,226,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0497075405996124,0.339691862587736,527,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0645222649349338,0.345509309473773,399,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0402641256681485,0.346529021735444,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0823728617119232,0.34714079800571,123,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0825696988155906,0.347605830091662,151,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0390716552854835,0.347968930012467,350,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0827508474280063,0.34977012419469,114,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.194165295829181,0.349824173207106,361,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0421369191765477,0.350205416011125,159,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.039069257096989,0.351017318012473,514,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0750626084896257,0.351956248938316,236,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0394283021579578,0.352784419282291,644,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0397402478820816,0.354325779603568,632,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0382073130845232,0.354746400957645,626,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0440704973083304,0.355077649072176,46,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0408882756346216,0.355653157101744,616,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0401854829555938,0.357676806254833,633,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0329821686874077,0.359123692145625,688,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.168883080987679,0.359518670661285,630,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.038256378220385,0.361549041881446,521,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0394426788215865,0.362524702804088,31,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0328116751123627,0.367086111809637,190,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0345368408626336,0.367231965330954,58,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0531473215031043,0.3710179691526,707,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0389267983418038,0.371269093595721,357,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0392704954107338,0.372360123599793,724,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0386614538247596,0.373852194725769,449,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0343009948169383,0.374243718486818,332,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0358821323621142,0.374397350740793,752,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0528174147763367,0.374970100552506,118,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0333279046972065,0.381081918731175,82,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0741787080272116,0.381479343053989,128,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0363788982034248,0.383756359241512,297,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0377854445566885,0.387115072647878,117,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0374999623505461,0.387192563675853,30,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0386894297092036,0.389400925323787,352,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0595285755312886,0.389932765622862,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.134215397837836,0.39099545456081,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0349216059642753,0.393872337544512,701,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0368362066534093,0.394059074361898,104,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.145398434984654,0.39407052115469,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0490571711868651,0.394661270029528,689,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0370513237105899,0.395863068259667,309,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0387080443834915,0.397612062647394,751,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0363066300496967,0.397819897390402,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0366710441306291,0.397890957765444,98,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0493058849238246,0.402888174218593,277,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0712989377594212,0.403700238302054,305,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0313861221179243,0.403804558225596,556,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0506861106337336,0.407525007189006,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0346713440142786,0.409540805222265,96,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0358374594645411,0.411470902316521,451,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.163057231147073,0.411648334226253,592,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0349053128812002,0.411683418051465,125,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0296273010028341,0.41279379118895,711,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.110925705508913,0.413594210431988,529,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0546324759972163,0.41523431369478,255,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0363612103205954,0.415415900431497,505,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0338354360884414,0.417297855469406,715,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0351933361051043,0.420500230682662,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0350124122432368,0.42267431672669,50,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0329802678763732,0.424969582903833,59,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0324778289475937,0.425542698219349,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0728448648230266,0.425899232922757,471,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.144392000724067,0.426083778014632,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0355495702767008,0.427457091877198,84,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0340236969273111,0.431634475044269,135,pan-cancer
