mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,0.0435055512986666,0.188129376229913,542,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0512092590226361,0.189253829229822,442,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0492398030066721,0.189885480652132,179,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0450548439994028,0.191960443255756,713,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0385117839358889,0.192676819859874,688,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0937609038937265,0.194520194581087,68,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0451904876048619,0.194614850725207,345,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0582245811476704,0.196498189488141,349,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0572508679927338,0.200897538793642,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0463712662852858,0.202190058239113,18,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0428449301240923,0.202934576516568,551,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0673774336700126,0.203431515887088,88,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0427941611588638,0.203547132474608,5,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0584981258467965,0.2073581857144,370,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0411453182726497,0.207809745307313,337,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0442808707264839,0.210296689014443,187,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0656971347089004,0.211525307474576,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0428079217526808,0.211821991543529,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.042646447318405,0.212777970145714,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0645974148287066,0.213679684718749,121,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0389685763376924,0.213814619048499,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0454938520901384,0.215101790382101,684,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0399446544984928,0.215973004195773,676,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0497566551770239,0.2162005044729,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0422978372758874,0.217518273511115,386,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0540579278239934,0.219499411883721,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0393518537383044,0.220260613921328,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0381072669892389,0.222100580715921,224,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0401801675508357,0.222450600931277,314,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.036418975185598,0.22310265676689,649,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0398928110782013,0.229160741240725,666,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0382695076801592,0.229358879164143,363,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0443245201278087,0.232380956907137,199,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0688022912155289,0.233023439735626,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0385603031714102,0.233763123011485,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0446461204808534,0.23457529910021,55,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0436533882800431,0.234588083640363,135,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0348174635547235,0.234667131978668,290,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0440075419131811,0.235785919466746,165,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0399543057884191,0.237390180645659,322,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0399424380828615,0.241694335575256,189,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0388221570450707,0.246115198625357,421,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0401067508559743,0.246569427538406,26,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0422121672597171,0.247485722064525,413,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0593172671030752,0.248724860760508,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0397782422891634,0.250171477615653,293,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0341335229152876,0.25236579427387,736,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0437160909739325,0.255630830819264,452,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0367784907066708,0.256705964925605,615,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.039278616856464,0.260022241847583,372,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0361832555621055,0.260983227548842,383,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0392579381815062,0.263246312079522,44,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0392084016560527,0.26359388371373,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0388534769307498,0.263930402024562,701,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0486441276503086,0.264196028229384,433,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.035403264011443,0.264468402951251,223,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0417177441913516,0.264948433771222,575,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0816755123341559,0.265432905036925,172,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0366776904297074,0.267166148010904,473,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0338626049736868,0.267938626797381,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0356543391922681,0.272149702934054,89,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0414622077309503,0.272324864458687,616,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0409373978256529,0.275236013942845,454,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0419655567504842,0.276152374440752,113,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0497328291980417,0.276379733152129,651,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0376287093874326,0.279071190705204,284,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0368649804866319,0.28054868415366,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0334088119663509,0.281649871603652,27,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.069441285980854,0.282255689627496,369,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0431201756569883,0.282506539540258,681,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0350807555221278,0.283257434918325,455,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0404171398914327,0.283698714462731,635,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0655484304498439,0.283923930703319,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0398844893746992,0.286730492672513,84,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0404937430163474,0.286772666221659,552,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0361303721494166,0.286860583748709,462,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0569052732488286,0.29015611884634,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0759478973099288,0.290479530865589,658,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.034154566993859,0.292515299638667,613,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0478855496646329,0.296513842972576,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0384858076186545,0.297564596585503,629,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0452829277773328,0.297724210370086,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0380680630133234,0.297857149092809,395,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0381012709448372,0.299372573827841,657,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0381173444310495,0.299491170286849,98,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0556877557033135,0.300295010940046,730,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0350234280433462,0.300302542041475,7,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0594093648910718,0.301180852480285,686,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.039625030551893,0.301184126857993,242,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0304951567010553,0.304036157529939,702,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0307771476427883,0.305720890373726,190,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0367535038914546,0.306273049817891,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0347950071940035,0.311479570533249,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0307887224089219,0.313476965158167,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0493094962234701,0.31401029608592,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0384641762864477,0.315777670399388,71,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0503027970759545,0.316911819544274,254,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0328153927156658,0.317746865721325,276,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0330682285228304,0.318340592352532,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0344454955139235,0.321378113337114,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0453683759184476,0.323728770551293,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0536336929059702,0.323860975045795,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0347832289787156,0.324012002402066,312,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0356536641898786,0.324281773974304,525,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0445809615014527,0.324837492664594,527,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0357560201722755,0.324837832227719,299,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0335318389621954,0.325008752881101,550,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0704140059539876,0.326347016566782,586,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.035687262440295,0.32819906372508,628,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.07341721802654,0.328288174652593,134,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0353315880510559,0.331073672830516,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0324718242238259,0.331993503222236,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.030206625566433,0.332855060220078,402,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.291585469087383,0.333732226308736,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0365523444827976,0.334666849891789,20,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0362421091947577,0.335730840342209,65,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0407798099108836,0.337511878062308,589,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0342587245167745,0.337702022933918,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0337420394926057,0.338833149065606,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0316128259426212,0.340780887688695,708,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0397236728325687,0.34245172643462,439,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0328023156079114,0.342855929050585,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0330300442710056,0.342950969231019,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0351213783408931,0.344580021387676,653,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0438759135108159,0.345601283799827,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.030622076091791,0.349545127529635,584,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0315789007319912,0.350140709961561,220,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0656390001696924,0.350498477277421,111,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0504513601696561,0.350528867600706,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0360463041841474,0.351305169548156,751,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0314205923525429,0.352830041439976,619,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0281013903345131,0.353346595543152,687,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0322377417030798,0.353839901417415,547,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0339473218922704,0.359686555595809,559,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0334434968408775,0.359819415976999,309,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0430204495839043,0.365707179316666,38,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0294837904606924,0.365739218823306,535,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0295663655491696,0.36647566177839,661,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0290166113662147,0.367646636849374,272,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0305933036103805,0.370166901516755,403,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0303525179784276,0.37184606001984,755,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0308208661042988,0.378323960913239,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0297267361298013,0.379469701374403,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0491478962606049,0.380995894223523,168,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0315379524897555,0.384435853969644,119,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0401234628559224,0.384996061711953,564,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0287931315571549,0.385275944310448,553,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0314198974354764,0.387235770310991,193,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0478227486602546,0.387480766291652,399,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.03018789762914,0.387772757927073,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0306919713054084,0.389453224201179,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0313958914436216,0.38996573892777,52,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0318710506012994,0.391011706503648,566,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0296488507803707,0.39176943069832,518,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0628261735164006,0.392734589388577,123,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0266265672393115,0.396295615465785,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.028561611360107,0.397650873531876,476,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0276001352416509,0.400844808202005,226,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0309840187750063,0.402256139070247,428,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0288641252782629,0.402307107603899,533,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0321347256554039,0.402602942528705,102,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0235478958487172,0.402645414566658,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0434098800597621,0.405316671377721,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0269409695275355,0.405449408294745,723,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0319855678586251,0.405598702704742,158,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0247193544017852,0.406586936200787,437,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0303768975146186,0.406677806549981,710,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0265171197764289,0.407826808641948,248,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0371981445768326,0.409170783125623,21,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0295166291599757,0.409362359721546,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0279177656932216,0.412734071862306,538,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0312059141953512,0.413067366904079,637,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0280003537708371,0.415936239305407,520,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0302810535521779,0.41680495424832,2,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0283019104359832,0.419336454820171,36,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.028090250615535,0.424222073885485,488,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0286792021029949,0.424703165988505,194,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0339641940637257,0.426443609776203,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0277370023146619,0.4275258338678,423,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0582201296551484,0.42814093037679,305,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0279270431013156,0.429862009056878,715,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0278822468733324,0.431535110216257,342,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0387718799628961,0.433064994790657,233,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0402025989172487,0.433263969943827,99,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0277787615401082,0.435962959978576,691,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0285388131400465,0.437918851334393,117,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0244143963056824,0.438018302493739,260,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0249719437699266,0.439567277072191,335,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0284625905073693,0.442170142390319,300,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0280351366551128,0.442233240746968,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0282751921067872,0.443968514439039,357,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0244949554963452,0.444276494437627,340,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0287039037557576,0.444613000267167,24,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0272140204522445,0.444790978635639,141,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0347100499980347,0.445306077979128,3,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0264981213736483,0.445784790630491,410,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0266310722702243,0.446168795427038,138,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0234741600817908,0.448281874023755,155,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.032646452190809,0.45162086246891,191,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0270331834423707,0.451797296456801,76,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0269652305174293,0.452254134773859,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0398004730476881,0.458012087401018,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.05267338985941,0.463147262946557,171,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0296620887193204,0.46360997994246,590,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0231324176711387,0.464838124891909,328,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0411055561620672,0.465560321763501,97,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0281188822933069,0.466479646720911,154,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0259335550163042,0.466991467737214,515,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0326643259652298,0.467267717279573,326,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0239697267463511,0.470409326499284,267,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.030098799783153,0.471874416373995,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0318040848160894,0.473036866612254,413,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0247223256018858,0.474178694211858,296,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0253895782776191,0.477127074489674,497,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0303886745206424,0.477576044172185,291,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0217980127042706,0.477908972974406,583,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0380797656564889,0.478081524930573,147,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0272433797569206,0.478945439443888,493,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0228717203698452,0.480513528803416,696,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0243910887019896,0.480630095388392,66,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0530621784037482,0.483087769815583,140,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0264518933043433,0.484305856106942,289,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0538720281397299,0.485199954897389,308,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0232381299857567,0.485211680309824,752,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0236096108130534,0.485717413936819,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0264863176231834,0.488948604554177,495,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0360519027099224,0.490177621221459,175,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0234508767782973,0.491167979872062,508,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0378814666328996,0.49218558250427,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.021310459611944,0.495777272549541,82,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0240078627359267,0.496213700278638,722,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0272132502095685,0.498530328091901,148,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0882118546770639,0.505063412564577,129,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0189115497989169,0.505282070057587,683,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0255669927514908,0.506019682667959,738,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.020679805462683,0.507954477405315,87,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0944076882678893,0.508270487903891,101,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0227022475578465,0.515168351445124,31,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0232939390974082,0.516130325037286,169,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0289942838270029,0.517180655923823,348,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0223671314872527,0.517509839807217,511,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.023546717469401,0.517735940742784,682,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0428424637920296,0.517843612566003,142,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0252268679781992,0.51869773845906,573,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0237459191569941,0.519183932087676,672,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0220020001765033,0.520718911050985,279,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0339258517733978,0.521455326381667,392,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0219997958637777,0.522034762867291,41,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.029358822644367,0.524011154957553,12,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0341465593735136,0.52463205694358,600,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0278236941911037,0.524789659642988,756,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0215317900561512,0.526588423057674,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0211847094294599,0.528954698865343,384,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0201174639604084,0.528977848180811,157,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0375157482947136,0.532096318048745,232,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0197008029782158,0.536156416437846,467,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0189992854727951,0.538310684922999,1,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0228747991708292,0.538670769663276,201,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0441290565715365,0.53954360776962,164,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0245744579738264,0.540971307639379,103,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0213851617731319,0.545775040367013,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0206154066199929,0.545797936364109,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.022551921172176,0.54757250685577,95,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0220366069737686,0.548575177623869,633,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0225224198560374,0.551912129488851,178,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0189225110981751,0.552748755251366,374,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0224837869797384,0.55359861279591,607,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0224753452078483,0.555795863227614,485,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0434480115939205,0.558511848651649,144,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0202714492010582,0.558537128934535,598,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0828300876952357,0.561123666500687,131,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0219807933067809,0.562595000063082,655,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0276400191728719,0.564969136887795,259,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0277750085296572,0.570048968460821,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0194862171785657,0.570501535657702,634,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0198341239355322,0.57081195039316,283,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.021006345443591,0.574217803088422,728,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0195565276591393,0.57470084934514,343,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0188118286317319,0.574899435451152,502,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0194821294918838,0.578420886313197,706,pan-cancer
