mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,-0.0424003126439908,0.267734008027399,416,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0422378026436691,0.267864250721607,135,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0419742701928973,0.270174759725933,86,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0715265501673523,0.270346842267535,10,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0441598626647962,0.271077349780235,136,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0384484699388352,0.271093505793283,379,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0401568955847316,0.271328026947292,597,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0356819816515657,0.271816205180256,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.145041575217798,0.272882736187583,101,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0534984657453432,0.273887557703852,235,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.042367304226629,0.275870689765762,237,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0418848203585342,0.276851500172826,199,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0780759433480143,0.277008310246627,128,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0542023344601096,0.277449093145163,689,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0396218595958294,0.27929579760752,563,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0697779176181432,0.27983890257947,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.041840931348595,0.282316356371552,547,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0363002481716598,0.284591649228785,225,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0393327092675484,0.284640487261955,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0397887720370987,0.284857092973184,719,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.04084402355145,0.287115684594629,418,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0356196509404548,0.287733695097763,699,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0417819442670108,0.289782424856893,188,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0468339940176651,0.290327489216193,607,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0417128668365384,0.292147420962484,178,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0299497762202416,0.292728366398213,264,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0366934342847423,0.293997104269087,502,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0417481831054123,0.294235058545479,113,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0403224461394986,0.294802552518207,634,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0404060666702469,0.29534262246388,508,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0398213709664637,0.295919123157982,397,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0393056365214386,0.296172164134178,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0482851776190592,0.296949329839468,334,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0387759139785282,0.298098349087453,141,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0565862728765846,0.29852055960077,175,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0422705938635247,0.299520885837666,505,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0389977464080994,0.300083442298272,496,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.078870075108788,0.300340502694729,429,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0420736345481217,0.301092596210004,311,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0372713413289601,0.301105896645277,203,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0775288239119208,0.301894792570564,151,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0536028908158539,0.302001443169357,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0518375455991972,0.303520645537804,707,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0412971043752995,0.303577293433322,738,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0398564036896647,0.305014837782021,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0396086684223641,0.305666504207361,296,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0401751004820059,0.307244452265825,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0761088969010193,0.307763988573268,295,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0513900818676351,0.308701418200017,535,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.219706205006841,0.309242155010342,592,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.040628477076227,0.309654443467413,227,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0375858952582797,0.311250687479445,481,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0324163382688282,0.313815876386374,570,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0354976965658303,0.314008712028783,243,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0402494018276107,0.316074824867611,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.04195403855081,0.316931414984638,652,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0388023535058206,0.318365522613281,84,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0377999023678244,0.319041423518138,75,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0363074494139285,0.319052379862721,696,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0379326387082028,0.319890030693186,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0665001410186146,0.322498044775497,686,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.080819804401506,0.322930806042965,308,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0353418329914929,0.325289493656756,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0360978889161153,0.325524119851958,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0379650258378807,0.326128667620123,741,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0397397404222781,0.326430551244193,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0374110553239252,0.326490591220993,712,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0365594198399654,0.327487118629399,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0620501069482449,0.329437577782454,746,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0303233648802105,0.330183459993052,411,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0367236480332646,0.330332226313078,149,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0394905296813904,0.330977560010261,200,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107874590393116,0.333290921375607,325,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.037897904017179,0.333575287433679,653,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0369976515780705,0.334350524370162,711,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0374989935077647,0.334538444718924,107,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0354233979624592,0.335337721035151,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0347898646501607,0.335395894286389,700,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.224887332817164,0.337075759125395,79,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0609816874782522,0.339983857433032,735,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.036816554668103,0.340957634169479,732,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.203121303357647,0.34197150472177,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0347194790190788,0.342118433755634,297,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0360007685469028,0.342767472445916,595,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0328652302262067,0.344736408433113,1,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0330590245788258,0.345467096534662,551,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0361882984891945,0.345959267876898,587,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0316968442575176,0.346312784009877,368,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0553904409745604,0.347442453667634,168,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0599876655513422,0.347671892518709,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0556517411445412,0.351167741739464,139,pan-cancer
mRNA,FIMM,MS-275,AAC,0.158833653807753,0.351608506253389,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0518769899504101,0.352211865576753,717,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0331573316827216,0.356708621228492,180,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0677489595003473,0.360166897348423,160,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0551630854469141,0.361222972897809,49,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0371088848166406,0.362481093319999,645,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0352004514365118,0.363176458661901,492,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0365626277996019,0.363696667463474,182,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0382938187507306,0.364399837231921,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0336313081825102,0.367225384130173,226,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0346922925322605,0.367292253023193,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0336069740417683,0.367307911802138,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0306197992739325,0.368051063175948,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0354417242566771,0.371343152079792,389,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.032229110746292,0.372082691957777,441,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0341302356816711,0.373229274398761,431,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.198914487332962,0.373268474819528,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0303009058654062,0.373889008570119,504,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0304669632611744,0.378256638386446,583,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0339856146009103,0.37908097509059,675,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0304370969192098,0.379134471871571,156,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0320489268785124,0.380520781086971,723,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.185238404581081,0.380852161906962,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.149487305500306,0.381116327139285,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.033868044603741,0.382735321397275,26,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0416634346472072,0.384932472908624,461,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0340847769743537,0.392366024831984,705,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0347631515745617,0.3927303602975,115,pan-cancer
mRNA,FIMM,ATRA,AAC,0.16583478390062,0.393997520608364,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0371456638139107,0.397009472766085,46,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0556684275401482,0.397222732593465,316,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0305920817236946,0.397252367652482,57,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0465641900911517,0.399955453300066,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0320618434612992,0.405954784626277,206,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0314456919372247,0.407314799471361,427,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0612708182280425,0.407753096838389,171,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.139802398491877,0.408245568040349,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0319338259800663,0.411593854832394,724,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0305663003631747,0.412266471731492,614,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0497019547999931,0.41376687661592,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.053578413083471,0.413790812239138,320,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.16137481255832,0.420491763537045,76,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.028694131430832,0.422087873465959,659,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.030169941904473,0.425609704256133,322,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0307454452107048,0.425927869894077,52,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.10849283361504,0.426723022635505,131,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0544929243591728,0.426939007097255,142,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0287861901692179,0.427220128458789,662,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0541246488110334,0.430432098842806,236,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0252137028731049,0.432765137200324,555,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0313320227833636,0.434155323343061,731,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0282383613111771,0.435504386492006,25,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.135372610438006,0.436333927330258,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0303673701195998,0.437937395699259,117,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.044256625030312,0.440558737605788,67,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0595411580703904,0.441245507153526,134,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0305688121284077,0.442213849505953,280,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0279096707620401,0.442702601275045,301,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0234468226608605,0.443415760911693,198,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0297731335491171,0.444573702189211,98,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0233785868222864,0.444941351062624,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.029609252713027,0.44546997521166,285,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0254334744216729,0.446865360543899,509,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0260561953086967,0.447913647742109,221,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0391817445775673,0.448892771492975,118,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0253239088952074,0.448919636604195,438,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.023487354801246,0.450509718225353,437,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0369328472101837,0.45157807402281,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0513044994454734,0.452283961192574,369,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.030613124801368,0.45275718690253,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0405123126828607,0.45504886208673,571,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0289975756126612,0.455836303540823,449,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0457119024431394,0.460010418540168,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0282195078838062,0.46149137979345,350,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0280006083842156,0.463125692817089,612,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0220120934260601,0.46328887838865,238,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.147480697259695,0.46345015153535,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0294733896887795,0.46388486164939,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0258209145144211,0.464188634344324,755,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0269878100630326,0.46510378964058,396,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0280580440150569,0.46526785881495,425,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0544515397479136,0.465581522408307,123,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0254371112178859,0.465843750782057,619,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.029269805379425,0.466147520760637,84,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0287449505594758,0.466497970670369,145,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0252546711698697,0.470931328469379,476,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0282033759925456,0.471106127295515,552,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0246316896559866,0.473185134245972,274,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0290643937395291,0.474710748977256,362,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0268379840816634,0.475604006781263,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0267698562748273,0.476265105565709,314,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0281138693740351,0.478479600334019,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0289261564531091,0.479107862841104,352,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0262865374048888,0.480224627017548,37,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0268951005855443,0.480529738459659,22,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0253366737427115,0.481600012921319,618,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0257008133094613,0.481871387900994,59,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0272833056435213,0.48264064704722,116,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0271159068851641,0.48289851036453,514,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0231114000528034,0.483065212910526,432,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0278327598354192,0.485195876885625,181,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0268145461107156,0.485634246595647,451,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.026420027134486,0.487216106687352,364,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0390486499892208,0.487408201984403,174,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0445701434360949,0.487702181364661,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0244559771991686,0.490591477742373,621,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0240990463324906,0.491564482950218,512,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0363554652667019,0.493487368000239,231,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0217069703199643,0.49575394561602,354,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0244439843161773,0.495785390062487,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0321375486582929,0.497556140318773,234,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0245978983625983,0.497898106042955,177,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0420763151396919,0.498918127238233,733,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0228572063309256,0.501247610722364,455,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0245385257613801,0.504379966284467,407,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.124315918944182,0.505235627468495,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0252496337395055,0.506087268442725,246,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0248083467708743,0.5067563150746,409,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0247255191550386,0.507922904417231,478,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0496895102842531,0.50866077724364,166,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0560836702434547,0.51650466266492,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0348204971257873,0.516811925211325,122,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.132107893331956,0.51748908894949,47,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.022648027361065,0.517729397662801,514,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0254680060728196,0.518578368196924,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0250114992733201,0.518722216806305,79,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0227558605454901,0.521879459666681,279,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0235979090410992,0.523081153872878,661,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0418588145540093,0.52446052119514,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0215217423021695,0.525281331491754,523,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.024203055062799,0.525822589285617,657,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0244913897540644,0.526821593232074,146,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0470400159435553,0.527535831743032,164,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0243747362086408,0.528840838897488,540,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0291579346915926,0.531168547307357,737,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0987892079944365,0.533534733209385,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0274451925352187,0.533692692217318,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0316411683454046,0.534253117266363,176,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0235771916617487,0.534423678632889,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0241976961200637,0.535484320008641,444,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0235638202565919,0.536470214081661,482,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0243989784576812,0.537946353727089,381,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0244706147400132,0.538251952244324,470,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0224493857602159,0.539517465917084,335,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.133972854292257,0.541663331533015,663,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0212378972244858,0.542604623251571,5,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0314109770025105,0.542942736058652,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.022216578016205,0.546680383822129,41,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0294734368239393,0.547018890425882,12,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0230409031079312,0.547997385272511,304,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0249874233593216,0.548855478848203,148,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0227338189712037,0.550268037899259,220,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0238272487400443,0.554605506199267,377,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.02052010828899,0.554639043749207,683,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0371949303977175,0.5564271745059,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0221917499541937,0.556488776912285,620,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0227500077757138,0.557410929564983,50,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0213917267859057,0.559189812654728,153,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.110671799883486,0.559566220068517,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0203735964481903,0.560806478816051,726,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0208459896848086,0.561220783106964,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0214697535846552,0.562992330307875,365,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0225729578410489,0.563387471183868,559,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0210188826218577,0.566247583571814,715,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.115375173977748,0.567809512536829,630,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0344450961574232,0.569693094490697,97,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0222891477395655,0.570017679394619,36,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0189141925205623,0.570558160786851,676,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.021866050677258,0.575874216316884,454,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0191357600733371,0.57617051580603,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0212729067526133,0.578042314472296,672,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0363694353870548,0.580887985487594,730,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0202244805192174,0.581352646741124,615,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0217500803760677,0.582361249362647,31,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0418211974796479,0.586409759624756,126,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0207591944426322,0.587754010564707,43,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0270225701005507,0.588345514424252,150,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0334477703186292,0.588834498989256,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0212639931683131,0.5907821620563,722,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0312961971881174,0.590810801710024,204,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0402440428877694,0.592205232270306,68,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0212578899525619,0.592446505693914,102,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0202966486528733,0.593459890175079,475,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0202834217257955,0.593978531817947,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0214601246262924,0.595113250211266,573,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0199139511076391,0.595927805890837,623,pan-cancer
