mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cyclopamine,AAC,0.133985754029765,0.369178319437459,255,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0325076121991138,0.369844171744216,135,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.029616583302678,0.37087830649105,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0278570807853128,0.371228885473538,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0362247763439516,0.371919188628311,356,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0279371021261908,0.372339577299669,753,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0278490630845495,0.37259158329044,401,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.032335657776197,0.37394758116281,492,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0333642566110556,0.375587342573698,484,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0647125951873362,0.3762690713268,144,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0336083973424288,0.37628990397861,240,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0417614986569506,0.377382971167771,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0315655312173729,0.378420720590137,193,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0453641920961386,0.379651145459252,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0278972798589658,0.380266996177804,332,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.046514280040359,0.380539193838468,320,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0629419512434313,0.380831136612343,641,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0311206211029945,0.381143413413493,628,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0303677830894249,0.381724363336756,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0451872789758806,0.382031427318906,121,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0298972528994989,0.382349337430527,284,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0296354451038004,0.383388686016596,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0278448776537028,0.383427005364198,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0472919411344798,0.384639610852302,139,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0313476963631915,0.385310730608038,413,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.045119158722514,0.385436433796959,210,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0310083069334118,0.388801846691434,427,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0307465185686253,0.389276277188574,623,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.133845057464559,0.389645734157244,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.031685565844471,0.395086082567284,447,pan-cancer
mRNA,FIMM,RAF265,AAC,0.149176873593752,0.396267941277382,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0269568966205976,0.396594023624315,253,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0431192153539252,0.399176214860288,122,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0421316254380296,0.400308894494308,254,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0309950499109071,0.400678049732532,145,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0294577754491459,0.402602629178947,601,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0291930233582564,0.403587690710779,525,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0396802208182088,0.404351571008725,689,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.040686287188919,0.405531030771744,99,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0286515452694231,0.406669306313243,624,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0442006779588542,0.406851313629936,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0249278503767657,0.412285789044675,33,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0280422017421118,0.412903377001859,469,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0444760917737718,0.418044704306435,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0270442812194263,0.419478111847438,757,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0271493939989117,0.420201087771245,81,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.13277354589914,0.420282500960792,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0341507535562095,0.420979220705189,439,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0303160463178519,0.42399355883216,158,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0567497137808919,0.424648351124703,164,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0263990842993644,0.424848038634996,365,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0401428018194444,0.425226913649802,733,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0291730284811788,0.425487140921952,2,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0421709760974726,0.42706338640579,78,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0364670692441641,0.427702756893999,348,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0410859344095865,0.429243888183,54,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0267084280055572,0.42975395463851,404,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0577919128726981,0.433638173388988,140,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.027620879213683,0.435202882489286,196,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0233772487305862,0.43740679695762,354,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0234652118326895,0.438017258935659,202,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0548525379090965,0.438127134852564,171,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.026827480819243,0.438566791741939,19,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.025132586775765,0.443152076823318,58,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.02397655209396,0.449074861753405,676,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0267747310096788,0.450931219464405,537,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.027143290427598,0.452157943239399,120,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0260259457149144,0.452507687431539,622,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0262871981414071,0.455825314555151,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0360591068979972,0.459066392695742,707,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0231920009228101,0.460237616266531,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0268024988787473,0.46078142990584,587,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0266418556355933,0.46121574887568,86,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0271898196196043,0.462129530956994,285,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0243782844449013,0.467691413299975,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0267130989594903,0.468355751077917,724,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0249993868662058,0.468601278152154,668,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0249033078133244,0.470495912746118,66,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0246667045991689,0.470688766707218,510,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0268567124840645,0.471405591110393,65,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0292718474782638,0.472174400538262,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0275645660397597,0.473094444292985,442,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0229987029341618,0.47353670278401,523,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0225770107566264,0.474447704120877,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0535261512918429,0.474458154216367,390,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0245770464968526,0.475890474736223,521,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0247361864194496,0.476459739042407,511,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0384132773830993,0.476996091522141,174,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0378720108345745,0.478822087443398,600,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0252479948215061,0.478851792485472,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0231570813568469,0.479259163286092,223,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0242687372789494,0.47992008604823,48,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0520336802773083,0.480383652186292,108,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0283032852266003,0.480644557651513,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0248333178572583,0.48211180177387,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0335463377675434,0.482356989753838,40,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0254572275535793,0.482445931364214,657,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0241092938785047,0.484019220722489,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0373598675911362,0.485827999296306,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.025587658819008,0.487144812614567,288,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0197328424658114,0.487288529034027,238,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0205654517847894,0.487399203229403,688,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.048940605071291,0.490156663507376,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0491626535494863,0.491549054668631,137,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0239158916078518,0.493672816241787,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0468858946563034,0.494979120483902,128,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0253353298852613,0.495267922626718,470,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0266839702127992,0.496273943390207,681,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.022445302143982,0.497617227827568,37,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0239484806589021,0.498412065167333,475,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0237661399722141,0.499376256655983,188,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0475009021391734,0.502171425397523,658,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0224159699830549,0.50444336688164,557,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0203784541672759,0.504556625651272,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0245522347700922,0.504568711756773,229,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0234591902108609,0.506762999192417,141,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0338145251524639,0.513088315421479,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0249432774754399,0.513342898329858,136,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.046537566918519,0.514292307287613,161,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0213183373473358,0.516179693801714,276,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0198338452798498,0.519107386778686,74,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0200629511938152,0.519342366005896,1,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0212665379630298,0.521041600402468,619,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0332264490802183,0.523300637443115,571,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0200988598547338,0.524276935689992,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0176158174248832,0.524569836774311,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0231510957844957,0.524586015784422,165,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0216713718386488,0.527095440169788,275,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0196489391207573,0.527135980499942,152,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0180254864548672,0.527625715221598,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0230674234830905,0.528025571714988,566,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.114202158363452,0.52849498657645,603,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0210605251840164,0.529807844480978,344,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.02313103581268,0.530336345196882,750,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0988226160368642,0.531465762572506,76,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0206727969379614,0.531512882865483,446,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0203097340274646,0.531765777905201,723,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.02219366213446,0.532816177329637,691,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0205748515900473,0.534571171469255,384,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0300760968404853,0.535114727391862,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0228366803794708,0.535830428622746,222,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0311831128608631,0.536253630411234,231,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0223321887333691,0.540573753990993,593,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0228838688426924,0.54267890265629,638,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0207850779481411,0.542841047564913,28,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0232289542190623,0.543360880338778,751,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0215969785968153,0.543961574976417,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.106608998510798,0.545684974778322,311,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0215597815822539,0.5465159916575,693,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0210390299976851,0.547010496041251,598,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0213564859837351,0.550791307230908,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.021022925679043,0.551194788186735,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.020797267563354,0.554711747906388,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0208097494649702,0.555376160519458,112,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0285096693536476,0.556666839176863,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0188494173859452,0.557144350577408,596,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0203727083408239,0.5592271082481,423,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.033592968319777,0.560273963361621,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0271111465603228,0.560975716150341,604,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0199586811092656,0.561136863384241,508,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0198023717156675,0.562197769588142,195,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0214123950252356,0.563996561068489,635,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0217271415680923,0.565221758757519,485,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0217100676573456,0.565555545109046,71,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0184213937032002,0.56640897607058,455,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0198965109566713,0.566989249172659,563,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0265285643040006,0.567003320645104,349,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0293984578656138,0.569195859469304,162,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0195270700407191,0.569933515355544,693,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0967767685024196,0.572333363462563,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.019276437258285,0.572681206822349,700,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0168026797251544,0.573059941719416,736,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0210893662168095,0.577914241353627,113,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0200677452538748,0.577955292734793,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0165307204433065,0.57814478362409,73,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0183406784584244,0.578157397523178,640,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0176037954594738,0.578327669815985,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.019027272421905,0.579018052751067,634,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0198761520127186,0.579383912498256,75,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0292333894836094,0.580593125520236,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0179625628348025,0.580864778474912,670,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0189745303842671,0.58216596276505,727,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0983100538154243,0.583654046652821,3,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0166684388951572,0.585775934091728,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0171436392870479,0.586396519462928,209,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0179202246643888,0.588519700828261,614,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.018848023889772,0.588650796377674,187,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0197703304687861,0.591710308792083,389,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0177943333989018,0.591844618364326,476,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0845133279547226,0.591845098787852,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0143520532139251,0.594489238044515,264,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0894459688300272,0.596643617866567,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0189900209667861,0.597194584975264,263,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.019324851648639,0.598725343268153,549,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0196166526742165,0.599353964437424,646,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0181073265544759,0.600171705277257,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0175001240148973,0.601379333068711,755,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0266104662310375,0.602331260246012,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0386494667748962,0.603659379076046,132,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0259801784755869,0.60481244489878,261,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0161174560394972,0.604858585355763,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0186710399592378,0.60605467496619,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0195504420916453,0.607840631244429,241,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0223097623754081,0.608391902789124,692,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0334502398335702,0.609596959839264,142,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0162467927679133,0.61130921084602,650,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.016629122495393,0.612270322134392,156,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0176082249919693,0.616113753567583,448,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0179437847084398,0.616899160576453,52,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0188792687439589,0.61756765913969,154,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0174535569792296,0.617620147364823,396,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0656867046457834,0.617636877610154,61,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0175058157586846,0.618484448756509,290,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0180612695978819,0.619381886909542,192,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0179754676493629,0.620496821822838,321,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0202302074160453,0.620610141407135,534,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0166057093775326,0.623173139602188,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0168144333596381,0.623716332045363,481,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0167757871838754,0.624042037104406,558,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0183499592613992,0.624247727381238,552,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0169207812275622,0.624621647272001,739,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0254335166061104,0.624925462204525,175,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.017125671596599,0.62497333363722,478,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0151688636602135,0.625217558693923,371,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0173673707500183,0.625952108237335,731,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0176120834319095,0.626522676026095,30,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0186354090547129,0.626955947009727,573,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0141150894734106,0.627027985636085,198,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0853633229768189,0.627106891454539,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0257561135011223,0.627304294775824,606,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0143051932734509,0.630635496585878,245,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.015430190850883,0.631892317673436,25,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0162001564509635,0.632037506484092,77,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0162808487925732,0.63377501645066,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0176321336817004,0.634306817463279,347,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0221654075967754,0.635325311981258,235,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0257543837934438,0.635370628008741,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0174267571538191,0.635487626655941,146,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0153310309399488,0.636341960432937,4,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0162679822007757,0.636901751694523,662,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0314422280269799,0.637688260092945,588,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0172567879264133,0.63786800963765,116,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0158681333931212,0.638575634548451,465,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0299818702346374,0.638783882517532,369,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0160517317375102,0.641640480928554,312,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0184108846082933,0.641870681626027,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0169445370836377,0.642012245403217,183,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0151014072042943,0.643969731428235,267,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0158667547480386,0.644408620904726,720,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0150475882640703,0.64445737619858,335,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0170811687186656,0.645401391068117,289,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0165072424077667,0.646141805061213,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0151275383365738,0.648617899269294,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0135961730159082,0.649065100990008,398,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0269461152918188,0.649206187781569,232,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0152581971260148,0.650419445677219,279,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0156707866032563,0.650495992507601,237,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0165900648979036,0.651962707804047,758,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.015359439450612,0.652179630513044,304,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0193926687165429,0.652613639337826,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0167070261668083,0.652745718106674,181,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0163475998994343,0.653931928322882,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0154103731239298,0.654421449179582,177,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0232092197708682,0.656587571176063,11,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0160984926461353,0.656968068650817,629,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0196997421245388,0.657840175757439,191,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0159734300630622,0.659428261630925,612,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0699093910905518,0.660265010408861,630,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0156843734910784,0.661740194559461,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0159288581582804,0.662204795881523,117,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0203938778154305,0.663007459810591,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0248976596032615,0.664224783050587,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0160308658989802,0.664235595245636,130,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0220425221544016,0.66580310316931,590,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0124048424910062,0.6681582699831,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0129038074204595,0.669753645088849,609,pan-cancer
