mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,-0.0928160051183752,0.154556797664224,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0529967750332774,0.155406307737426,246,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0531825058025453,0.156641500182357,612,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0543788772755071,0.157359916692002,511,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0496764590758623,0.160534537314078,203,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.051746922029474,0.160882430662065,194,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0529169433813329,0.162199299749721,350,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.294425219852972,0.16341477278865,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.281675039559651,0.164916869118101,600,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0436756449387629,0.165326003368934,33,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0511624995104557,0.165368292862386,196,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0586788562318426,0.166896901551556,439,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0497517940412826,0.167103934156965,597,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0526889170008003,0.167754781360952,575,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0792908244237372,0.168173448739681,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0538835490820241,0.168475184945982,485,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.233229185873059,0.172604373217899,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0514225684427443,0.172746709295297,110,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0716435642367905,0.173030161317819,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0493817103303034,0.173177267053108,661,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0670385078434221,0.173807822264157,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0497458621743236,0.176296753015912,628,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0568213006822566,0.178698600290076,534,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0616169340616833,0.179905919935086,393,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0479974319146064,0.180544707185227,488,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.050114749332517,0.182273533363048,629,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0443919351498509,0.182355098742812,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0500973377906118,0.182503540966665,322,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.046013369521548,0.184219392436842,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.047189661223541,0.190321641929748,715,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0638958196066703,0.190482934675395,268,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.28151735480565,0.190900642742023,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0498094310890728,0.191267189401068,667,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0461106155150975,0.192046298094284,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0984923054441824,0.192589484627617,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0982922878351336,0.192682173624077,124,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0509273284331083,0.192921616686066,638,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0630644499034555,0.193002156243983,38,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0443342492859949,0.193060326059835,582,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.051630523129686,0.193706764803741,182,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0504861906923422,0.19423181600639,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0429561225771532,0.194684458960131,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0455896345776697,0.195364934623837,374,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0498601694470001,0.196698079915456,85,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.042198953593294,0.197880642962591,383,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0457751420271359,0.199659071810951,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0671554273722165,0.202017985311134,121,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.044359522616573,0.206493500759994,93,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0590462971361778,0.20650114840985,40,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0447287686730311,0.207808413471185,499,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0962286175282473,0.209654682099834,83,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0458610115076265,0.21148890923657,141,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0489485531010983,0.21179778095337,686,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0493563197282449,0.212051748034755,227,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0476221774183692,0.216102158738948,366,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0467473991667191,0.21861931168494,205,pan-cancer
mRNA,FIMM,ATRA,AAC,0.226018793374881,0.220651897216924,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0435579553826538,0.221268070851411,518,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0452753122400448,0.221366926466685,420,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0461890537766757,0.222737778193393,70,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0608267197112619,0.223712374243867,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.264998192909898,0.223951781730277,603,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0707939566018312,0.223979806917193,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0447107135473778,0.224849970852659,365,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0458684698243101,0.227793218280142,278,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0435327238974531,0.22779989785018,337,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.063116986386813,0.228165824432327,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0481555359074449,0.228461246293502,47,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0451031254112081,0.231080400547185,379,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0683752600306587,0.232843843915677,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0382538902773861,0.235484991291639,152,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0400413087192514,0.23588479961626,207,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0454510510840008,0.236421959852312,521,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0445351482713011,0.237197209754189,657,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0426336096397078,0.239005093154411,478,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0672262062932304,0.240484321091911,239,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0542674008236887,0.241197039498388,12,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0918326508601999,0.241672841878977,144,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0374879092029857,0.242828432564048,430,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.044962509203349,0.243069657341877,547,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0559087089578392,0.244954295405258,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0446455260237009,0.248835714288027,447,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0597821833988114,0.249507475103576,643,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0430857910320426,0.25364326236483,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0430604302587947,0.253723409510799,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0432539877624727,0.254610170837807,173,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0430750635584566,0.255360418611257,275,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0343874310381786,0.255691899112625,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0432024273747843,0.25650536435682,95,pan-cancer
mRNA,CCLE,TAE684,AAC,0.05738435555788,0.257048183135616,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0661986346487779,0.258375158178668,232,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0425039575708349,0.2609171891851,307,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0420695799358981,0.261106499294853,594,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0377838265221767,0.261218518688022,4,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0357699012528947,0.261525538328123,555,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0417323517233931,0.262218446658615,59,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0624038862721125,0.262425064302104,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0372454407243656,0.265899329457762,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0411376945169338,0.267101618612417,149,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0369141685399495,0.268323450660737,455,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0376777466322803,0.274908293891601,87,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0398369237197822,0.275930486419917,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0356038262525381,0.276157165867988,303,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0303691312747581,0.277333399954002,264,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0543758272933849,0.281619555601872,747,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0425871822831009,0.282493073052855,691,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0542623054481673,0.284267039748414,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0545840677484484,0.286379451460271,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0415958231746953,0.287112124479672,722,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0400849702207691,0.287329305497307,431,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0412084305868258,0.289499256488073,637,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0567137217433335,0.290081106400551,417,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0377170360131389,0.29034670818642,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0400415806155048,0.291770358269948,416,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0406436585526839,0.291920146273229,178,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0581223170260213,0.29303595172597,204,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0341319904760666,0.293411546706827,562,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0392179677618853,0.294649857564973,336,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0455463434082111,0.295015067481701,589,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0402525937953051,0.298790642485185,230,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0360714239831466,0.300052726212703,621,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0570117841814741,0.300114812685547,735,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.057789823569725,0.301445739530033,168,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0359530689640473,0.301670197284021,249,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0366520198728689,0.303680541823593,617,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0496174572654689,0.305913421209105,689,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0507524283177195,0.307608179761863,29,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0551202189195632,0.311099046559878,685,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.206230540498046,0.311453722525149,51,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0380749660357973,0.314422365242002,675,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.034254298437364,0.316409475546971,476,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.19158702594882,0.317637609628475,630,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0550421965876448,0.318272260239237,548,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0784538195358637,0.318412896604509,140,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0359670825271997,0.320025486070961,584,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0487966198114294,0.32206129691498,348,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0489059832350452,0.323937557529483,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0759212102574559,0.324317645248962,151,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0324254417035319,0.325240651913644,163,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0356134506712619,0.32580189588017,648,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0362436973604854,0.325999907959033,314,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0348586785960011,0.326925767975932,660,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0366491347852215,0.328285295982932,428,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0553106513027116,0.329195365152076,255,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0344646229903494,0.33010802610909,28,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.185735376999844,0.330192181190493,76,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0353455600121635,0.330747885364013,479,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0354592802205766,0.33559102207612,711,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.117367924852114,0.336808311903705,61,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0331247521810268,0.33691080633892,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0351307548657888,0.337056916222338,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0353778801760802,0.337494542337487,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0359725364868675,0.337850992438499,364,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0355271448977245,0.339712671886487,75,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.191577582764038,0.34183351788848,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0336786310912941,0.344345179463286,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0334739983172186,0.346640430462376,662,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0404538033391863,0.349949891673109,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0343316442313067,0.350575589615507,475,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.026802035660895,0.351472479388471,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0328623882213081,0.351494870527549,467,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0341067103522781,0.351896686008429,614,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0366268600604598,0.352103122481001,751,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.034390064815416,0.352480386825631,602,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0299893482336489,0.352538555763409,371,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0345041300202078,0.353160217226305,693,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.035397199682479,0.356287038329358,611,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0511587720583057,0.357334158522125,11,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0347813544485521,0.362097763903288,608,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0415853415241894,0.363921728784076,527,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0484379101974869,0.365837747509359,733,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0330519231461417,0.3679756819555,666,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0350594153412163,0.368615378833563,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0318170899992481,0.369073805612657,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0510557823679755,0.369280123442148,139,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0665554627872267,0.376632466957459,171,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0319981622850695,0.376743340530077,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0320304373296861,0.377123661919329,96,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.159448234393859,0.379209265759747,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0466937337222997,0.379828157216676,359,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0346121313519724,0.380756378981731,280,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0261926147268159,0.382668773927719,290,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0308551828650851,0.385234977672563,631,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.175852054466192,0.386639290530313,419,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0489843822924205,0.386686793325126,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0472479162854344,0.390043300468776,45,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.260239718146631,0.390504796201795,56,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.211829625176964,0.390535230509029,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0315645152656081,0.390626670341962,708,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.029539875809195,0.391731130827002,518,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0321949589608087,0.39211017640501,117,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0389876778396874,0.393517648125139,234,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0305639408827695,0.393527738153607,696,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0668363102045609,0.393791596041499,126,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0305057449393077,0.394455528099026,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.064250442450847,0.39815112623424,295,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0275547445176656,0.398654243741548,363,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0605872443289343,0.400179807467727,9,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0427192946871192,0.401247117423972,99,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0296956286974888,0.401371543581754,284,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0266764123695295,0.402678724565102,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0274470124885315,0.403991554890114,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0264336217849686,0.404136379434852,224,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0278894526665018,0.40530992149938,213,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0274920287783906,0.407013145774401,613,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0238538546565729,0.407204534431923,265,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.046135888458389,0.407350003357987,554,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0324194030680233,0.408758863417914,632,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0428391589159664,0.408980852509944,754,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.163521784422439,0.412671650993853,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.032322864805264,0.414900477803466,681,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0319033524557051,0.415375615845871,362,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0360977929400626,0.416101873021589,737,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0274840125775998,0.416163517757826,558,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.041197165987612,0.419138706053729,254,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0298605973980682,0.419637872005865,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0300048619539837,0.424197608460946,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.031128665783056,0.425947731984669,113,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.028883362637504,0.425948650736835,270,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0291524453630888,0.431333956107104,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0453207116521763,0.431679264741908,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.028220978762868,0.43202059948878,153,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0268179303153881,0.433870151451838,243,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0300402024687664,0.435302508400325,540,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.031029607962948,0.436374616718945,652,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0443799179986048,0.436642049593253,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0923923136020999,0.436743984395322,656,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0435465682833385,0.438450805778221,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.030436031380256,0.44101614068248,639,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0282684936363894,0.441934446828521,647,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0299947878115095,0.44255190085568,79,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0290800482583937,0.443841341467476,720,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0273087780518396,0.444835169197296,567,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0855338533691045,0.445211059737947,101,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0250225962145943,0.445761857229112,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.221714398395986,0.446184139929576,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0412156150483587,0.446991903006466,599,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.046355441856518,0.451135910787171,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0221112446480118,0.453045469031768,238,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0355845660256903,0.454613234393444,714,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0390377872084297,0.460180276377436,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0276826072275616,0.461768953738759,426,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0237426046015432,0.462146374726779,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0240050209946533,0.463284825096163,225,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0571217801244206,0.465026630324539,134,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0290694443540309,0.466194864184187,115,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0258494449722724,0.471362525237458,734,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0274445365874705,0.474398406550172,514,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.027034722964375,0.478659116871535,206,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0243158388383053,0.482773074568915,753,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0210192502026001,0.483686403908888,198,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.026086864875842,0.486445005976851,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0236421340476494,0.487892947314355,421,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0244398682712036,0.490790377075147,522,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0242760553997453,0.497574605384693,434,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0257503681865604,0.497924746976837,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0519095899061037,0.498695588023546,166,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0520511776068831,0.498998425358638,108,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0259450903587196,0.499163072134298,673,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.216045194952562,0.500055124459042,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0221805132406827,0.500184233826112,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0230195948625327,0.502407203989226,619,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0264057692886903,0.503989371029488,409,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0228871745406287,0.504786881110707,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0253837260896781,0.507793101009986,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.026027040614126,0.508010188704005,241,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141309574560804,0.50896064407561,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0230618008009477,0.509292094284889,271,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0348983161249849,0.509535118100393,175,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0361122799665129,0.512102676746195,665,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0989704148687442,0.51331102005459,211,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106305329188363,0.515254339505222,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0332901453159424,0.516117249415181,585,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0248007482696756,0.517929356258872,55,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0204642433311017,0.517958137512544,27,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0468284002169207,0.518968637152223,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0520657489507037,0.519768150798201,308,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0228479219995219,0.520758365214649,48,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0239575520435202,0.521547475995465,644,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0227509434103078,0.527212839646556,670,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0255705720941587,0.527218486555662,448,pan-cancer
