mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD13-2,AAC,-0.0363320458576859,0.261565323116896,743,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0408979633573563,0.26252745434589,395,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0387129027138523,0.269306873726409,22,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.330441247726633,0.270148258773892,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0391801176065635,0.270357921458873,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122966757139578,0.270565260821519,101,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0383663417694636,0.271490745226031,535,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.043609273677203,0.272661032389634,103,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0399364754305222,0.273109918693018,612,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0416827664871853,0.273311507448799,452,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0387314668258915,0.275477452329543,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0547676974803667,0.276159403468115,254,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0341277018195434,0.276469130218079,687,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0546345557894831,0.277829022624787,231,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0516475206036582,0.278359016602519,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0400639358132186,0.27914255754014,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0403140043240994,0.281827396739559,43,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0547514077723103,0.282718704097384,735,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0347958809460393,0.282846261532253,82,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0371406971708102,0.283879923029009,48,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0390241364164927,0.286608432824112,482,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0404600242685553,0.286682766053125,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.039229396847909,0.286960855177154,566,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0359395346709052,0.287386770016509,337,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0331369104525153,0.287451994115685,649,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0372592886728165,0.287908201138799,408,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0488423541280217,0.290538445572504,259,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0333104141711252,0.29137407823185,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0407944083691865,0.291400265696832,645,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0377712272713271,0.29279822118106,444,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0381744413522516,0.293749350333692,722,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0435277529438348,0.294116044819426,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0416230365995236,0.295926475672795,148,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0480067166000157,0.298622290322143,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0378545364929014,0.300319769339175,426,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.036151939878414,0.30182442188257,397,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0356712360291059,0.302811470469208,28,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0794436867425363,0.303094712244726,641,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0545007701428983,0.304431661185998,239,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0354139829865148,0.306156294081446,77,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0373468741714998,0.306601705649243,629,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0781474962411645,0.307088396108528,123,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0376543337377621,0.312067342736102,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.121188653651283,0.312612576898348,656,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0502675642063725,0.314502526344498,747,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0384189228806815,0.314703194464441,738,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0337642790191354,0.317138965524621,270,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0403916642703284,0.319412309340985,534,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.111668436083076,0.319886706871688,129,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0292020317881209,0.322094083498189,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.033723797171387,0.323235379377708,345,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0502486339019817,0.323995779460573,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0524518712368559,0.326327062586244,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0473463587185416,0.327334393217487,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0349992345942532,0.32879360489401,712,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0317659011891432,0.329953244702732,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.051172828913859,0.330000347356731,600,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0375218263906214,0.33062921204529,241,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0325654657348765,0.331474942726858,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0311229696656783,0.332221209204587,368,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0367010235927222,0.334942180979458,352,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.050229452828563,0.33547390116204,443,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0344183077955544,0.336841371155388,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0339840857698257,0.339081585474017,595,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0350185965934573,0.33960527189177,657,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0346145023800638,0.340064560699265,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0333508691999859,0.342261559708406,550,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0343447367334777,0.343602333835773,17,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.035100129272174,0.3441701196483,201,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0341583777988692,0.345821956783336,120,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0716727847877496,0.346001582884377,658,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0423123259671384,0.347676989736867,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0482891842706583,0.34790432664685,174,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.034927277609558,0.348100093372323,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0351362459075,0.349583845197138,376,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0311487530440902,0.353093803682832,723,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0662649407239898,0.354202508912657,588,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0472803376513606,0.35673466104619,218,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0379019504270426,0.357540583070251,291,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0504120248557532,0.358260656769578,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0465188924128735,0.358307232664653,122,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108782768569519,0.361609974591086,131,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0331496578727798,0.365236365702173,192,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0325229218364335,0.366322943743263,343,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0367851214909744,0.366355721815084,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0334447988503182,0.367111406007784,288,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0324793877836712,0.367414611850015,713,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0283038840214583,0.367452770464993,34,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0323013699212784,0.368157407731137,125,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0342690511649455,0.369872090977835,158,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.030102608796264,0.369941975014716,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0314617070156361,0.371448396323158,620,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0685448691134037,0.371467690402676,161,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0341780664440841,0.371648641284687,227,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.041908380525624,0.37167275819071,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0324893590694238,0.375845007148315,605,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0290650454002556,0.376203871765146,253,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0320614762410831,0.376282238763732,405,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0470871458761057,0.376689813976066,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0671122405421397,0.378696367679087,172,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0314613573403169,0.381036219115122,720,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0800754916059132,0.38148718227993,471,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0294768242337434,0.382053562699676,462,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0334156065611424,0.384963017739347,170,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0398281289853152,0.385327357541801,302,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0301855534531372,0.386499714572337,322,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0320438291573722,0.390044202126988,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0298125302699181,0.396805419249807,307,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0326189400109917,0.397641002424538,182,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0255459057214722,0.400047448897464,494,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0413911018349456,0.401578782814769,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.031242406115459,0.402052400688833,130,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0314877347386541,0.402544116525518,159,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0370784495611681,0.402557331816115,604,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0319006575495721,0.403736817377609,705,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0259856048329182,0.41031480971462,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0294970654611587,0.411574949872372,628,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0276890881709795,0.41194944979516,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0307502252595258,0.412063329104059,184,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0301395726660946,0.414766182380755,632,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0274056281120271,0.418048237142494,507,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0282936958204925,0.418698699840401,404,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0268572078419596,0.420885635577262,335,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0306483953614493,0.422053784281131,102,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0261502931125728,0.422994464578673,387,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0243803791892299,0.425794124786811,711,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0307260376684278,0.425862238735831,136,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.025178487615944,0.427059395088257,209,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0262412578674516,0.427691225771229,421,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0257142700174654,0.431030191227906,4,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0412627846091076,0.43115518730384,599,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0275374903335195,0.431337827853755,153,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0284802491441735,0.431646187718267,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0326250369235539,0.433400007936689,191,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0604066435958988,0.433633361442206,114,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0281470097295109,0.434049101739271,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.028645598455407,0.438004646577314,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.028931788071254,0.442048213219795,208,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0274276815337053,0.444818016332025,428,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0363212261547894,0.445941186315978,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0284185129954891,0.446247837612706,611,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0259776862780572,0.448176382945293,729,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0304399515274477,0.450558453405923,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0272395444322431,0.450977581495515,237,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0261364362597895,0.452939186895512,624,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0245743836438841,0.454010760701398,542,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0286231526037422,0.455921617854469,607,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0217244140311818,0.457597732164149,198,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.02838642209209,0.458243091831884,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0230717555230142,0.460370853607507,202,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0252613205553644,0.460863871081473,214,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0251160889911583,0.460930886387208,386,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0567517378445545,0.462084878122287,166,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0214389108426048,0.462334758455523,290,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0618084593541892,0.462699454280466,308,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0360299504579264,0.464115508811889,233,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0259776407986144,0.46524884883923,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0246059929269351,0.470770400891415,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0265158190710815,0.473529084617953,511,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0514230067747881,0.475002718797348,9,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0230096798244291,0.476236682062112,87,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0546252408711807,0.476980715744451,68,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.022924860433525,0.477804957421308,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0230268786461339,0.478594408307556,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0256883191295349,0.480467075919927,710,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0248557401877433,0.480883406422757,431,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.024104302320344,0.482345561780414,42,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0229016648263681,0.482716731087549,473,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.023763115740246,0.482764475760966,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0230423702241855,0.482892142381032,529,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0254076326416384,0.484584452535367,135,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0248232334513632,0.484657378117511,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0222115316825289,0.485345167551809,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0256335322426141,0.485501677387845,117,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0213847697888578,0.488926769527317,27,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0245570571533263,0.492595343256495,547,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.021282865282727,0.492619285351812,654,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.021331048301032,0.492923759466117,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0238547197764918,0.495443016016684,379,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0263423479913897,0.495512758139518,639,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0367851955219297,0.496434078245689,168,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0329621789712648,0.497854280912395,49,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0248533260693328,0.498506139265834,667,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0285662357020092,0.499718423823757,737,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0257947672152959,0.500384419462616,113,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0254750163016754,0.501186885987672,495,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0518922279296331,0.502581216084889,151,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0243671410139198,0.503567483682859,381,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0223277095455038,0.504610687535888,726,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0248797644710815,0.508822466936223,85,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0240984693921225,0.510493569229773,280,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0212764726369795,0.510605119145975,596,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0244149112740523,0.511877707624718,285,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0205971247307007,0.514715417365391,412,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.024447287884439,0.514793048216246,447,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0232784894989138,0.515161333521039,477,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0215442462993855,0.51581381525811,156,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0216351715225445,0.515888810832806,514,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0211031947583268,0.517272860894386,474,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0222902877842463,0.51773616513784,700,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.03305880488372,0.520349218530314,105,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0337435966801126,0.520645472981217,210,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0205878863349271,0.522666493294866,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.020143279111027,0.523080602986105,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0288271122787673,0.52612621254749,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0211307683566127,0.52842117411238,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0214463588922124,0.530364271787804,744,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0220165632474107,0.530570346601744,715,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0205479787437595,0.531854318940792,332,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0235112648291285,0.533185677253337,572,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0207570059241177,0.537776992563829,25,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0213712272172697,0.539689886614889,246,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0317221468482491,0.540187634960436,10,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0272745928006476,0.540699146644628,12,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0209550053675187,0.543142961896374,372,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0230248761379162,0.544238517846109,377,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0206683041851747,0.545194926313535,180,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0208412445508679,0.546352532460362,496,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0266187332160375,0.547779383794385,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0206782770831423,0.547820390893036,522,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0219293421637716,0.548031337119558,127,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0239213002108234,0.548189120146945,46,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0222756729037574,0.550591767852303,673,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0207086174527625,0.552503290665791,622,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0207804459464317,0.556803889959659,403,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0213588554529658,0.556872995707724,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0726453788619425,0.558672190986263,61,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0177904324960534,0.559121738726728,530,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0171159900644893,0.559496645757336,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0218239512972187,0.559704928083847,289,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0283324996413189,0.561488675046466,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0175308707319418,0.564390290760413,609,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0200115580037792,0.564970666051948,312,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0205206874993174,0.565598264067627,196,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0206729923781706,0.565977733415786,435,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0284675102275572,0.566754156954446,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0207028027668887,0.567116957565695,44,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0251097302970901,0.570241843147861,393,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0208254497075729,0.571585950461257,497,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0194422855339973,0.571719366746335,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0311075238952723,0.572808175895296,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0204893844916385,0.573372600080594,86,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0202338306361272,0.574413394288946,423,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0198816676097077,0.575205691992054,206,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0293408528567922,0.576087623651553,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0210072099238716,0.576610023307418,230,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0196350006920015,0.577322264439884,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0192428882305651,0.577411979005685,518,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0288990680588362,0.577784879845609,217,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0206905776490985,0.578684694287347,106,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0208503409236967,0.580608975292607,646,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0203006495058325,0.581502675390289,457,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0181196028959224,0.582505566510471,374,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.016830097753976,0.582933570885325,391,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0201804734264783,0.586954815474627,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0400931433683191,0.587241800274329,487,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0189121486086141,0.588962648168143,407,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0264855512913292,0.590011136069581,349,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0295949553578624,0.591956239194169,97,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0170157326772754,0.595078548447134,272,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.027226248088944,0.598794997066126,121,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0266757244693233,0.599249133668939,585,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0268906171753423,0.601559093588039,554,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0166351619994927,0.604290480009002,556,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0184408160231373,0.606665819174117,60,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0180580817424807,0.607060359310735,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0165576787165314,0.608716718193125,317,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0245906426175285,0.60901609911008,754,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0159308389373015,0.610328777788647,371,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0242928991757007,0.61106036964278,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0159102194244738,0.611959405939863,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0247396275912176,0.613348599005512,581,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0384073770652457,0.614545952025085,164,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0154726112584652,0.614997573948071,690,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0155287564728144,0.615006664570593,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0179218910880948,0.615052556618508,409,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0154742852540454,0.616807374054152,398,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0169757939878418,0.619435178404621,553,pan-cancer
