mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0951634078038147,0.207455781053628,123,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.042030029512913,0.208564797852646,189,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0518400455334625,0.208612399209659,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0444706926332833,0.210280083014783,312,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0563608712445559,0.21268660066195,747,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0437842770012562,0.214129956529156,645,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0568832205981268,0.214478746894711,585,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0636376094526488,0.214770836262487,233,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0393904585127797,0.215006409178319,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0439399908222864,0.215733879332051,625,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0872303836159488,0.21745466472922,588,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0427483474522546,0.217897452678015,602,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0464549496918941,0.21871325109466,199,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0448414780175138,0.219092279930068,87,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0455763974743626,0.219779543468684,309,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0410944497268731,0.219915041655778,542,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.036698774486825,0.220022410888323,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0406594444941218,0.220309692580273,397,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0630192557290182,0.220504765643651,118,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0475286291277042,0.221124243250669,102,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.042644222855634,0.224002443893833,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0427451190216426,0.224213898924924,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0457994329427865,0.225400161109181,70,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0472691938509118,0.225607440621017,113,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.043972973071001,0.226212024690377,595,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0427982405896819,0.226837616444375,519,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0632052496252552,0.227621166404195,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0407970939087579,0.228826232474657,243,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0456352392058601,0.22925599555916,222,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0530396529923252,0.229374774528273,348,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0446186984505327,0.229757308981085,98,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0368362638038397,0.233236522111057,354,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0650978906872719,0.233404956844505,359,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0423614344323735,0.240094136396749,479,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0414917503841077,0.240614671756462,627,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0408329439360832,0.24254814627675,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0642711144138412,0.242853144678591,45,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0433304975132496,0.24298168584882,86,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0585206776425771,0.243830508766449,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0401978410400786,0.243946768266506,722,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0366477736990091,0.244663571624204,266,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0460170769509564,0.24519324446491,115,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0440018629233162,0.245696032538052,285,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0390525610709108,0.246011101977357,425,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.361953769011208,0.247619609560145,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0443606462460285,0.24789076523175,159,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0788919891744247,0.248447366225548,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0419767167801592,0.248675546258355,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0434321360651596,0.249900816697179,741,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0603768945638438,0.254963537302778,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.041973102235655,0.256408214070756,405,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0444037388862547,0.257162911844044,136,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0432460487325814,0.257623464454259,616,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0396497622789244,0.258833813647729,510,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0417825652091841,0.259763752402423,120,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0428551756953379,0.261834224613129,635,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0598799972816063,0.262170563819999,147,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0395506961586472,0.263651927947009,727,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0342821057304872,0.263823525214962,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0372177863613491,0.264002703420005,550,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0359884083285274,0.264603826211687,562,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0389697458612494,0.266457643470533,324,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0367475006325226,0.267577785699153,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0334969084690095,0.269376852628471,759,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0395162719047845,0.270993566234218,478,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.04795196857924,0.272073724346726,191,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0592529286046795,0.272300523648996,122,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0359482126893265,0.272503899467344,228,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0522412087627255,0.272540118140251,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0384440838563334,0.273854191207753,631,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0369485906184718,0.27450145029974,421,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.036524866116516,0.275699645692206,207,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0357982868369131,0.276185301443418,613,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0391716399876804,0.27669410333608,396,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0828941407716285,0.276851585415862,114,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0406413332768593,0.277698407320034,110,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0395879838958145,0.279476184221569,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0380379266230139,0.279638115914171,469,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0532418374873926,0.282702860895631,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0534268906474703,0.282775204071743,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0347143333215254,0.283190636597378,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0384476200374677,0.283285649440618,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.138863626086321,0.283926348154659,101,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0353254189608141,0.284792170799237,246,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0374869826414009,0.284995063962683,560,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0503095854586261,0.285889512103647,651,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0372971355351014,0.286362482009468,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0766123199115508,0.287770038198759,111,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0464336274710338,0.288424782734615,334,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0465554869481047,0.293221983921156,544,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0343313715272257,0.293511247771041,383,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0391443857908626,0.293915963844603,483,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0722661101121629,0.297512921763657,142,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0317371784359876,0.299978179520833,721,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.078604357329893,0.300024946625656,641,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0779466978444572,0.30075869938622,124,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0376039675215083,0.302879370089983,477,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.080005457956766,0.303509338946688,126,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0346383749885149,0.303723160102939,713,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0360033698955347,0.304220829079195,538,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0423464540291586,0.305700295897136,529,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0362407831722814,0.306115302063479,480,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0302466717071605,0.306521837452797,202,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0351507563990128,0.306552569533554,36,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0361200512749821,0.309134605252236,16,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0354742106019079,0.310868913381446,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0379322042297413,0.311456404432727,605,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0456125075252782,0.311918058959169,433,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0366760269849477,0.312338482045587,112,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.303893671500818,0.31276449787905,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0342863576818405,0.312970683030422,619,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0621014034604079,0.313900975550862,232,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0389031989511264,0.314190892166102,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0426467780188789,0.314257051492311,356,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113398943022377,0.315135750911831,325,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.054688677573577,0.316243743994718,463,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0471572804409253,0.316939885777698,234,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.030470257535393,0.318183884116031,518,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0379749901201901,0.31906721146281,20,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0363418673803618,0.319454731148566,76,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0365800240842946,0.328083953718645,587,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0312817621222865,0.329296788343926,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0369184031634497,0.329643850905983,80,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0327575394631362,0.32974806824015,739,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0483474671276251,0.330281196261832,329,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0371431560764745,0.330967145347219,184,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0347178542581429,0.334609913705655,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0303493488527255,0.335971631114816,27,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0306719921454378,0.337943472140671,260,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0735188728622609,0.337962895436493,459,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0360806561905227,0.338357550240103,457,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0310205196250989,0.339266258396304,614,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.058736635579772,0.344296901340711,725,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0363939291368084,0.345741311887392,464,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0360492926658909,0.347403802676237,208,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0344410262635752,0.348400318845958,435,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.035024204583204,0.348548684420102,107,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0315592049035733,0.349584221486389,511,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0352033853521826,0.351077658528139,116,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0302859706671352,0.351756834981797,458,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0294726323036667,0.351919872184103,654,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0363188349898377,0.353211111044248,241,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0348771618372752,0.353694697598421,566,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0412033101127603,0.354286377431285,349,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.052232052704292,0.355374008184965,375,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0490134547514237,0.360606964798045,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0357807908175526,0.362534481857729,751,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0321698732738465,0.362859056534009,617,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.034254613161834,0.363259497603108,549,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0341141472547139,0.36619499504583,229,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0485425265694991,0.367149428964044,255,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0487435232518828,0.367170073227435,571,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.028968891418126,0.368827194814551,211,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0676640108250015,0.369297219921638,164,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0299329751147335,0.369405994259481,720,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0309352463777955,0.37009395017205,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.034182615212551,0.372940014420127,642,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0344877065009459,0.373755279160948,406,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0671908441839564,0.375051679119654,137,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0295311868948968,0.376405852427704,307,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0727473257646248,0.377255787689522,108,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.033484150624619,0.381250137455598,655,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0272172473294114,0.382001779873935,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0298095725521219,0.382916601861568,379,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0653931862418332,0.384075688322049,172,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0291669693951072,0.389389279950829,296,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0299936615303964,0.39316103800432,311,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0306305495829101,0.393181770984478,456,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0314709723697737,0.393330375897693,644,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0325749515573253,0.394444395809983,531,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0434308675260469,0.394731639800426,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0338651304545502,0.395467652352499,652,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.037457421457104,0.397893905677115,581,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.045275567309162,0.398095454681134,239,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0316157326271764,0.398209831191406,451,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0266353043626767,0.400412147855359,434,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.061900239141073,0.402643563704457,305,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0263145596417612,0.402946648265545,749,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0378430107811424,0.403586742974028,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0301501987442656,0.403631280963084,96,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0278624388359972,0.4042506613364,278,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0281668196839408,0.405934198764247,521,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0560848186456968,0.406691093604745,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0282428540751434,0.406894634308404,384,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0278494716799969,0.406921720579526,267,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0263811629151874,0.409758818817364,214,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0282118940714972,0.411108846523879,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0304368992098118,0.412891201671791,413,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0235766095276726,0.41410631099712,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0299216119956302,0.414256721199083,712,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0425839657079058,0.414416343821167,643,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0346340332421429,0.415313463306935,346,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.041475998345476,0.417727798945574,277,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.028017617903208,0.417960861447127,188,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0231191652218739,0.418413864933058,265,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0295566320200426,0.418691600668048,300,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0235243694586668,0.419395248206433,245,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0266945864075787,0.42018965317196,455,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0299581124577297,0.420952620871727,43,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0488382444283792,0.421270008368296,440,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0282479907324571,0.421937667666108,700,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0270891975111296,0.423014157203013,547,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0286595383182624,0.42311936077552,13,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0293093288646035,0.424583142970675,520,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0382713510692679,0.425143092369789,259,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0388600134839159,0.425183031053911,235,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0254403393160364,0.426912344501044,750,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0231673063415935,0.428453986157947,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0299962128363708,0.428665335266159,95,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0288094864903515,0.430266302537773,167,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0299157731718202,0.431432194646615,454,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0276782301871715,0.434433964282261,668,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0280092288131924,0.435115812140417,460,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0251475305790425,0.436264311107771,157,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0244641898814847,0.437881438209313,382,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0302000653254493,0.440913253480506,170,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0260311402549516,0.441801716689332,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.025020608180988,0.444913440825525,602,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0407360889205251,0.445964827997277,580,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0257421973393193,0.448005080441041,66,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0245141771158575,0.448158284669983,63,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0491460525512453,0.448984159302179,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0412620432724907,0.449492639091157,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0275185094298519,0.449667292618662,674,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0393202959780512,0.451180536984691,392,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.022038724702684,0.453543500071414,190,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0247361848931656,0.454934198935112,220,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0252812022097418,0.455309790997335,26,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.025599339708753,0.457202642468696,290,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0257329002558109,0.457732528673779,342,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0255925792174552,0.459080970862634,381,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0286416165378442,0.459609306184412,377,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0262666413031162,0.460154953997875,734,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0246652944536792,0.460778231761927,350,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0275504237476813,0.46177252035097,104,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0265123389708311,0.464609158613382,719,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0258947128274154,0.464616587253782,177,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0341710458291112,0.465062354031532,694,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0254938868769463,0.466163016245635,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0402124305524622,0.467991876735725,548,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0336526445143225,0.471927757689807,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.030294692693038,0.47284811190655,439,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0224201737983735,0.473243838769797,25,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0331163889147293,0.473376372842021,393,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0441257898197453,0.473835976636642,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0262698975953816,0.47578855191215,647,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0237306826921063,0.476924252774522,431,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0266631964458301,0.477390818480335,183,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0371934242449084,0.477814020824133,217,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0234366597131873,0.481799290952708,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0223349938743737,0.482427578487409,58,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0256257168282916,0.48263698901176,60,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0260946283701348,0.484051707887234,629,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0222501909824772,0.484091691566901,430,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0225050332288255,0.48410641869731,226,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0213652969993381,0.485316369716124,402,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0194577603294913,0.486497733664914,555,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0228010146754476,0.486706024221412,368,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0549820840757695,0.487950826434769,132,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0199769868921538,0.491705864468612,391,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0328186787667549,0.49253141779873,302,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0270499711590773,0.492789462826268,573,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0199166818362765,0.495627414105803,238,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0847533051414424,0.495960646234596,185,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0195491860414647,0.496761299119053,494,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0472002550662511,0.49721261274819,236,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0237870388908947,0.4991666001815,505,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0336219732486013,0.499895146963634,29,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.034792879876045,0.500817000675115,603,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0200443649013872,0.502906470620431,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0213037752021383,0.508285587345203,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0220029547261994,0.509188320568162,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.021845902662088,0.510338397426169,322,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0215919481584788,0.512162110605783,212,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0463017938775949,0.514003722003509,9,pan-cancer
