mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,0.0519755532679049,0.315860301239219,735,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0701436622037474,0.316017008853966,658,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0297916100229604,0.317234664125423,398,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0301194777001452,0.320823385704003,34,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0292920149112088,0.320962281996187,721,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0334310359391186,0.324001594881295,700,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0518259489983617,0.324418796796703,554,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0356267508747856,0.330363946654281,285,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0340265579339268,0.330555955475099,537,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0961770164895909,0.331095625741489,730,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0314797007791519,0.332850815026201,214,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0337158595453894,0.337250269219389,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0397396563953587,0.339657099278803,334,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.033046041185767,0.339838490423843,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.032552453941272,0.339990156001393,416,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0488421306274205,0.342116387726133,67,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0349996090938633,0.344729052728709,616,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0319704824167041,0.345611920850486,499,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0335634387485801,0.345695272684184,691,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.042023451881644,0.345796346038086,394,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0497873459766892,0.348939782193046,320,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0308413456525902,0.351343209362613,365,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0349559034381298,0.351670570183758,158,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0331422273772924,0.353558584836924,311,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0316702395377957,0.355665378631491,693,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0318487007758479,0.357641634598154,26,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0336120525213441,0.357939071470539,288,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0277656135676731,0.360489474662651,565,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0315377362977966,0.360659368796452,408,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0436380203856012,0.363321644335898,684,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0456482614190788,0.365520093745638,733,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0302430360276531,0.366769754468917,465,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0317425980389443,0.366922811561564,60,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0478767664565258,0.367050115345919,606,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0309129944339448,0.368127818048597,634,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0370519456040561,0.373020721928351,191,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0281714377913581,0.373024648529918,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0348017732903834,0.37308458180513,103,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0262007792294272,0.373654892384197,39,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.062431525434891,0.374069823086272,172,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0295708521579118,0.375207716738892,602,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.02927665855038,0.37582905582754,614,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0286540703856428,0.375879073784642,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0311599229803566,0.376821018415777,17,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0240096010800694,0.380848908008041,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0392837414053872,0.381349595299545,302,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0287982138289961,0.381631228906919,512,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0444684701449418,0.387276067084831,571,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0604824370799133,0.387290039348414,171,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0274710511304057,0.387346521607181,212,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0307826860036182,0.389574616753105,419,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0264975353210254,0.390908466775713,759,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0306597841730503,0.391580569075245,86,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0269046211692166,0.393452580092246,328,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0306838499093031,0.395673802784994,528,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0298240264942771,0.395736307601917,196,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0487077878781252,0.398100277189187,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0983661734588552,0.398994172421346,131,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.037840146127539,0.399632238333744,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.028472896133955,0.400279524475435,372,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0280607895927538,0.400811183063993,81,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0298096744996111,0.40195373520848,52,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0484275724285288,0.402823089673065,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0288645644757935,0.404172062233137,460,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0280485409825287,0.404642753505803,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0372729960016993,0.407332633972786,370,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0296461631137886,0.409287026593375,684,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0290363815364733,0.411370521953861,381,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0248465440182195,0.412882640936117,224,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.030362937510633,0.414244625925631,495,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0273715947939589,0.417195525902561,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0284664375594218,0.418654404631998,188,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0366993249198741,0.419019679775222,21,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0272991735940374,0.420337481145742,701,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0235842102639829,0.42043799500404,411,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0274689009561609,0.421974466337837,745,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0251115192839274,0.424325508673469,509,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0291266632260611,0.425290215741818,80,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0280196648188188,0.427402631069188,125,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0267063718237684,0.429783961594065,560,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0260574196155767,0.431050908138014,666,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0250174807346875,0.431359943796599,25,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0288222814179096,0.43139957690414,130,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0359183262218676,0.433404184742322,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0267983481066853,0.434148933803241,727,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0226311002130247,0.434203444028758,702,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0281385645293405,0.434624189827599,165,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0251107874134649,0.436151611471097,542,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0243442898722706,0.436610299041713,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0362023246973894,0.437858195404414,507,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0359910367617294,0.439914455809763,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0231628017511774,0.441525169557896,33,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0260248290147992,0.441547410351986,508,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0412355755920749,0.442990104789973,139,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0383327656371486,0.447159399540502,174,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0264724625964818,0.450486763408008,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0237924353680227,0.454378593732634,596,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0246396670025036,0.455261191944894,37,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0358192495156748,0.457221104490944,233,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0269379355247701,0.45773443673254,732,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0243089812476317,0.458004339161783,270,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0337379986788932,0.460517991592971,235,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0249569505991798,0.464601340910934,237,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0218692054971702,0.465183613631158,609,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0386839056536887,0.465358948095669,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0265894858863913,0.466280127535029,145,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0256561383884391,0.466340405159544,686,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0243859502289437,0.46903499086199,180,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0256892043978819,0.472750343678648,244,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0245468624329304,0.47306144732893,706,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0238553442526358,0.473743403562225,557,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0501442325805976,0.473991933182178,160,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0250423115327152,0.479329134470648,149,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0368645963508198,0.480813883896927,204,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0253879697649479,0.481321913228808,587,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0294455430859884,0.481368129686838,15,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0202149339833014,0.482018596448494,198,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0499282665426209,0.482474839905522,641,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0253437233614579,0.482790463666646,110,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0218215769270055,0.484942421293681,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0236733732548203,0.486258931004299,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0324972959561008,0.486309250623975,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.020833154958183,0.486529612546456,190,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.022508059741484,0.487117765035561,89,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0471314999826339,0.488570088320746,487,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0204565346059534,0.488888906138861,688,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.023240399050646,0.489632025035789,246,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.025030326526722,0.489974592441739,566,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0233423419528847,0.491424813751583,481,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0213260663279709,0.497315112429196,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0203274767431001,0.504041684904629,555,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0298919457133943,0.507870624634763,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0209862884295471,0.508419547862434,253,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0230842689973358,0.51143978266371,731,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0214780606989715,0.512317544336386,446,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0249619130260811,0.514719913796655,200,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0183353147126998,0.515234682782378,238,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0212355623710771,0.515881070115884,453,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0218988363188791,0.515969628905579,220,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0352765824048423,0.516781446590201,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0347578892149917,0.517469405319792,531,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0415548798694999,0.521191152906322,142,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0239636840825531,0.52288684383147,154,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0257765106208088,0.52490004657013,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.02158339514595,0.525221719782313,431,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0182155484927081,0.525731959740598,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0223722281356174,0.52608372392325,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0220264784819116,0.526710670257406,96,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0222021891034026,0.528013563643727,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0217462613710619,0.529150552624551,563,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0212825046446258,0.530475636207463,510,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0439805876002431,0.531140179957311,124,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0194279282502506,0.5326553446983,157,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0223764041359511,0.532861825743875,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0223781551265246,0.533990355260067,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0212143958177744,0.534059430002344,662,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0175841865765463,0.534537257657965,683,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0232994695832665,0.537983184623284,607,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0325320083242858,0.540021979899242,78,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0218728948666843,0.541457191987316,413,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0206674199237516,0.545610931052893,350,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0212027920480307,0.545655071861786,409,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0193673367859824,0.545700844969598,473,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0297271472641898,0.550003958215808,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0199450206996624,0.550370155890089,279,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0220090574731321,0.552377096681358,572,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0173840815289183,0.552901474025456,494,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0288767033762527,0.554624129012786,754,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0423265674240939,0.556750186023887,429,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0280117189335643,0.55693725176129,707,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0175539043851462,0.55697668972288,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0205357133727535,0.557962888133097,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0278229565225291,0.558383969492068,742,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0199000322361621,0.558640312843688,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0184731548578094,0.558762453566979,368,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0197407021700984,0.560080366667315,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0195684796123333,0.563735184223813,28,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0414068000073409,0.565959998074607,126,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0276988345223662,0.566131429045978,118,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.038325738625474,0.568991832328775,111,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0285249360259406,0.569713819780249,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0201872332359833,0.571709231488545,427,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0198610251824717,0.572725426094852,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0202334655405976,0.573068757052829,395,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0190398414978735,0.577474909443175,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0190532020352955,0.579238716200113,713,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0201027502863994,0.579525227212588,173,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0288708464250508,0.580350109035216,665,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0197970465850198,0.580424707050254,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0183960411463321,0.580899512974764,752,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0200557415344012,0.58097483039525,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0178383468150571,0.581288212286845,207,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.015597869288952,0.583848355244953,555,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0183905094765248,0.584431450623576,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0199901418541925,0.585790679536377,95,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0408327076530794,0.585890265323022,308,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0280572034762854,0.586952953670423,685,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0191424897894118,0.58706377021898,342,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0199951401622288,0.587216800546624,184,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.019404976195599,0.588278751715935,710,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.016503892387001,0.589945699552089,338,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.018747240074871,0.59001536228287,479,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0216679407384834,0.590661384126514,356,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0382560240436848,0.590767071980562,114,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0165360609194292,0.593873831165178,556,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0260007196537112,0.594742703123466,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0211426206350525,0.595310595257124,590,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.016318669788289,0.596264055728735,371,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.016679534221473,0.600268277987823,467,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0187062465148157,0.600402899310461,193,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0184882961447338,0.602269905095044,299,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0379969579988637,0.604782035151419,132,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0180583323039473,0.605160480288222,283,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0162948163881607,0.606121973686582,228,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0192609124257894,0.607334058271657,705,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0182277556883168,0.609859480185808,645,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0175841397637307,0.611915494707549,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0273524539303822,0.612355773395823,239,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0258388470652636,0.61388965589125,54,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0152605919963393,0.615749445817892,27,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0175235624867285,0.617393325168993,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0179246061476614,0.617467652730719,135,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0157637895364019,0.618422325348581,650,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0214742483549094,0.624313486041096,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0245570314252565,0.625308083708029,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.015769472102792,0.625403711500593,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0133267474598369,0.626373570164025,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0245391716346076,0.627621429823035,121,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0153195089794087,0.630687512426712,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0196883730310081,0.631701457544037,291,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.016783618145927,0.631942401894099,595,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0214056223267969,0.632185067805458,413,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.017540930910047,0.633547128189053,20,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0558020145227757,0.634562559045955,656,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0233462741199291,0.635040729546928,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0178424393189618,0.637214579145256,182,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0163979268346355,0.63827402278724,169,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0165004347955769,0.640325230779429,53,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0338467500575284,0.640654903342301,144,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.017552248552511,0.642019389268887,136,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0307284135444859,0.643013249352066,9,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0137258966451752,0.643608148190733,245,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.019320996941929,0.644079774098816,544,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.017253470368643,0.644838437909539,485,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0314386049674833,0.648683626754453,305,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0139999602573725,0.649424968149788,1,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0320679388837515,0.65227769618158,151,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0163729087167367,0.65413528147587,724,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0152428139377999,0.656279513515734,205,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0197820889086308,0.656295041064006,40,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0134391740604851,0.657548284881466,570,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0143150409398671,0.657781269335581,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0155337047594168,0.658012376371324,674,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0153721069530816,0.658311427002658,343,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0229131831171445,0.660064142550386,746,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0235157709693138,0.661159145705468,143,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0151638534557992,0.665321310281529,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.047936183021568,0.6662312728603,101,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0129654244391085,0.668395436984652,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0129054967778779,0.669097377489071,202,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0122268442018782,0.670337480081958,561,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0313681546839124,0.670825223299265,108,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0136820035395533,0.671489204579697,434,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0146249287077815,0.671821069377961,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0148690441431745,0.673167962056829,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.018725265797436,0.673375531314055,564,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0226600241000797,0.674917432398658,97,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0152268915052716,0.676646894471056,667,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0115260567993153,0.67714240974159,577,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0138094090926142,0.679724340443406,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0145212317707538,0.680290916021497,632,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0173453554402825,0.681188894756964,737,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0239500685637955,0.681843642055068,232,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0132960894383549,0.683539687652409,382,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.017561161160562,0.684163373897085,461,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0147654461343268,0.684777326138301,653,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0122980711238823,0.687440698948663,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0124821763601876,0.688169732284751,412,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0132594596788116,0.689255078147208,755,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0136214054676533,0.689473206076,617,pan-cancer
