mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,-0.0965222734882181,0.00528200609156011,226,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.149909669334376,0.00541180806408275,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.102383194117749,0.00556643981168591,515,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.104324812966483,0.00586025118409885,574,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.15456887200984,0.00595120138086754,443,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.201501910663915,0.00619149407776495,487,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.102396756624128,0.0061959267913164,167,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.107986082404957,0.00632659179839904,376,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.107272498515733,0.00633567608732745,552,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0950953500565315,0.00636783146987077,453,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.101225560848338,0.00643974476318724,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.17348176517573,0.00651323627375628,440,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.123601113129047,0.00691001074106986,544,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.090217072530476,0.00692794289383361,225,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.103583145226927,0.00696986215681501,449,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.102446794252143,0.0073283646487033,86,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.143960862984244,0.00739156685911706,643,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.1510369856496,0.00750385788495472,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0938727077003336,0.00811355073005215,249,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.144034994076362,0.00817266226096597,345,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0999488415226826,0.00857486689240767,52,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.148234508251136,0.00882034715189065,54,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0959015960712643,0.00886083554226737,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0943424033864413,0.00888355722282417,538,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0907040665236939,0.00926218470145958,384,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.144630333382554,0.00933732640610343,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0964910803522101,0.00941261653671658,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.100607682292773,0.00951309948650402,667,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.103282648488801,0.00972701672140869,241,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.094762155349345,0.00979023109303133,734,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0946127715289856,0.00980536882259839,188,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.122444791770954,0.00999382316929727,302,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0909393781764265,0.0103836064728728,307,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0981633096998564,0.0104308074089029,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.095598367750633,0.0108254804178114,197,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0893330304964069,0.011055616521368,90,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0915448878677977,0.01107919468282,713,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0872246210112391,0.0117663998268458,666,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0996070537007014,0.0120861769314607,65,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0950843209627839,0.0126583972914322,336,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0959054540807192,0.0129238481003428,173,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.095400072194306,0.013315736200793,587,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0865314070969377,0.0134717007789825,502,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0901723127171758,0.0138239418120894,187,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0848915265364055,0.0141197369692088,267,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0913032875301439,0.0145038463020935,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0975784404731446,0.0146473305223164,638,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0909815440673901,0.0148321372636053,477,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0974272097351774,0.014971060995197,362,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0787724871806817,0.014988252858546,382,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0890594225838605,0.0153015255513971,456,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.1118613974791,0.0154881416515926,756,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0911342997000322,0.0158213340970461,698,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0841485970338015,0.0161463211088549,400,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0857425297199537,0.016156628237169,189,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0789316131555658,0.0164071146285028,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0909477647440769,0.0169377848061562,30,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0877385961899924,0.0172154647203431,351,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0857732873665105,0.0173228697088529,558,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0822490723299173,0.0173332141115021,243,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0809014964467132,0.0176154335635627,584,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.09457653533828,0.0176383577396733,158,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.101694481306927,0.0177762549846636,535,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.10182190103127,0.018507565613411,511,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.135375833951055,0.0197844838659011,375,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0900357558877244,0.0200339493368098,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0885239895220678,0.0202298592203986,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.11065975455501,0.0205961245631784,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.093570677257749,0.0207847742581875,170,pan-cancer
mRNA,CTRPv2,R428,AAC,0.101985068986357,0.0209616218530162,589,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0832984054118249,0.0217379341404567,48,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0831743655479117,0.0220822236137843,423,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.082620958417559,0.0222047466054802,522,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0827272062901038,0.0222434647954271,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0866109899424102,0.0228382214529066,758,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0878925294088819,0.0229948491660346,240,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.081177402557326,0.0237063794520783,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0770935287599995,0.0249021323610483,4,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0804902108039867,0.0249226704520708,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0794760653594666,0.024941728832768,252,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0802235582392435,0.0253628769056177,720,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0787733845156502,0.0266143781210722,416,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0725025109317388,0.0266353433317657,82,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0803486619420335,0.0267031953763237,561,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0793517215447807,0.0267091522173786,659,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0815059180640856,0.0273276618574539,648,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.249662899192564,0.0273687848566341,730,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0809313142226158,0.0280650096130132,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.106778017343695,0.0289195805954366,235,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0730754288398156,0.0311739501383655,670,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.12128828297453,0.031514497145187,599,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.117635808855833,0.0323161017418752,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.100625102815756,0.032628383978088,604,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0694405117353325,0.0327423773470719,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0798208103009787,0.0330830870813474,719,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0780709602245738,0.0333800934423832,722,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0743826017046401,0.0338396736512738,77,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0754050062184983,0.0357612808622622,296,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0758744119458501,0.0362843407453307,444,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0744708275354742,0.0363792856205852,740,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0923988990343041,0.0365144264517208,191,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.231470754345595,0.0367412803213708,325,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.120293888041453,0.0367507261685934,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.109632138555984,0.0378333009381352,231,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0909265421671015,0.0380773462562564,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0814577382402326,0.0381497447094969,184,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.15501312701712,0.0383711914024957,305,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0806563072987033,0.0385453995190172,288,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0716862367907899,0.0393422185575986,752,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0959788785111207,0.0394833315742817,21,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0702112160390468,0.0401803222003719,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.241520440708563,0.0407867512579723,101,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0683879050599353,0.0414946344921855,163,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0736725451945986,0.0417153776631738,19,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0653675967928124,0.0417875204305759,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0773897866161666,0.0421583378560827,405,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0789994421105883,0.042981736004128,178,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0951384162416657,0.0445213825600348,326,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0767029990555108,0.0448412685040348,451,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.106192719470299,0.0493786164844097,175,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0725000859190849,0.050165484981404,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.113629550697494,0.0509820065299199,139,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0748219809048011,0.0523395853799118,117,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0698370476046262,0.0523649370775355,511,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.148191599772554,0.0525252105343032,151,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.344950630731746,0.053138743465451,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0682923985397426,0.0543591503374064,462,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0972710916295476,0.055362513294163,277,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0683728479996062,0.0555052109422351,466,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0693476528850684,0.0557502293810882,410,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.103355441921747,0.05600487252385,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.106641800006243,0.0563137109139911,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0743301343238622,0.0563408531475907,146,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.073415360049337,0.0574799566245154,653,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0691580588993782,0.0584451555533981,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0918078667397904,0.059248690746204,38,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0700890788215463,0.0594185307631076,324,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.072502420918035,0.0595580588048899,357,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.063010664995589,0.0609540723893965,25,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.143453716478768,0.0614356792771034,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.101303296966873,0.0615778981820768,121,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0669449926857772,0.0620467507707703,465,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0649534766619458,0.0621517540520985,647,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0699004992054662,0.0626955486020709,505,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0718566086987518,0.0630706595529224,201,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0609651875731635,0.0632574618812794,260,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0771928851163053,0.0637138206583549,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0696296470521397,0.0641808546477709,87,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0700039829915559,0.0644852704430473,299,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.100457150694332,0.0652982768790333,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0682675806532751,0.0663412206870132,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0694815536539815,0.066815880729952,119,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0638814938574905,0.0680356096949696,640,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0847668092739698,0.0699729673427853,393,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0802197583041353,0.0700567772732823,100,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0660469536996166,0.0714183540490517,59,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.260541674273172,0.0722042271476105,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0646526110467167,0.0727006795319177,26,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0575362295773711,0.0730323452779516,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0717807519954113,0.0753337153767373,607,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0700355230294639,0.0796850534279035,352,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.060040868352684,0.0801232941828034,276,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0638726832723771,0.0805273339403606,668,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0829627672289071,0.0830312113953331,370,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0629964305487735,0.084447110633841,424,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0661598078526888,0.0876021924387381,70,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0646180239168872,0.0878658713499718,149,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0528612910412377,0.0880046395474131,339,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0656525093573937,0.0885908321270787,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0614106285011927,0.0886642636864199,510,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.194033603676951,0.0888578495676171,185,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0742314519071627,0.0898851916281725,291,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0582916415997927,0.0915772429971373,708,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0777044183590455,0.0918221670179079,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0648217569050149,0.0948584375577357,457,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0585218304281998,0.0951758073294936,512,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0582463100306267,0.101855214702799,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0613322045232051,0.102413477793494,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0594101781986368,0.102421606283294,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0569473095312808,0.10436092173349,551,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0602928204624225,0.10518870707618,479,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0906517151354126,0.107100283735197,255,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0557070961344852,0.108080832902019,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.122320232588595,0.109647804795122,114,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0532110350870863,0.110188697296283,467,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0906717590908483,0.113884783349461,548,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0616671242170328,0.114760548331493,50,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0754736415729452,0.115364054693365,507,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0542178329567085,0.115938161366056,365,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0534340393180291,0.116378852640224,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0635593131529827,0.117881792839316,573,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0911197483322843,0.118474679543632,168,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0558181602070904,0.120715648267,278,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0530147923754742,0.12269206946234,221,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0569618191562373,0.124120815705676,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0535789247185277,0.124573320209551,602,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.190537189544498,0.124616648583846,131,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.059746246868747,0.125384007886281,724,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0563541847878615,0.130282042791944,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0559278425396822,0.130439181964124,13,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0563797968963718,0.130789976751291,342,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0543869959812411,0.132249153599461,237,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0571296670784052,0.133918826804298,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0783260610116837,0.136418058767494,122,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0823045136729308,0.136704661457145,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0506290204040274,0.136927894929571,455,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0659462444943568,0.137509002849251,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0513186883662594,0.138893656747655,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0805616038023102,0.139964738542031,359,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0505197180720004,0.139990789147167,661,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0542847607994595,0.140797673206572,407,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.239220679358173,0.140999773783091,255,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0475714579211565,0.141983052146061,556,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0662787458053307,0.142176635606356,433,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0584681754636591,0.143162982232007,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0579928627132565,0.145786353280357,227,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0623198540913085,0.145828688695252,534,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0486919111002834,0.146207992943845,57,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0571940685214162,0.148268954331502,616,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108948424749626,0.149054724024236,171,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0488272442049977,0.149291657376019,723,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0507185505928805,0.149520000449092,322,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0528042642913703,0.151768580750432,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0510375616612448,0.152036182386243,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.436086387583794,0.156424017882942,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0559463599010912,0.158339331509212,705,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0501347936986126,0.161581444220548,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0643175342417279,0.163432678408754,461,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0490793711502617,0.16511178646859,364,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0546446971128058,0.16552230721781,347,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.070672742536155,0.166433377798349,754,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.407872407578442,0.166515239949706,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104473965160109,0.167236147497759,172,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0529478280919317,0.168132591669126,675,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0649969322888353,0.17009493701675,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0548181642872792,0.170226615469842,738,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0459508131631384,0.170461421291153,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0489512047047118,0.170575443307248,403,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.048968971300959,0.170786407900975,634,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112583533956456,0.173724894838903,471,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0493591666427425,0.177842748503716,706,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0487254923626235,0.178917118033897,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0546115757672659,0.180192481312459,115,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.152579659567939,0.180293900769163,129,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.395371659428587,0.181169211464007,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.269300459002032,0.181470320911869,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0689413332627498,0.18533211189456,440,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0469718925053135,0.185414462573391,550,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0750751059835544,0.187783385223709,210,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0467750437461563,0.193348211616102,608,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0714110389160245,0.195486219942604,217,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.210297857995559,0.195741637145677,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0464719280062447,0.196315402242751,520,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0497479012905242,0.196937113309245,107,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0660015975632701,0.199932959375384,49,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0478921321820799,0.20029823944694,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0504522387317871,0.200643719876748,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0490885979643317,0.200765926775616,43,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.060548753105392,0.201369459232747,348,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0657255935127088,0.203016513879023,233,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0743985417958073,0.206118942845857,686,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0595419969026621,0.208721907508024,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0591894613952046,0.209441547648533,12,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0483164276518194,0.211230400725026,549,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0482773264998416,0.212781239272297,732,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.044043463846665,0.21640214948062,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0466701269414432,0.21730463234647,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0429410961929886,0.219946539205463,757,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0467318516300488,0.222178435340488,426,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.045164908663562,0.222351575482672,632,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0630274628689065,0.225982450358467,254,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.045360810528354,0.227868998601946,435,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0533117689963009,0.227935708541316,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0473465732340439,0.228188480234274,655,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0477837814351382,0.233508322252412,102,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.058587337919821,0.235508422967328,585,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0456371076504435,0.236571794550107,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.045887954856297,0.238389213550928,611,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0630849818843159,0.239967984189059,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0416852480032548,0.240644182594905,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0499704190842349,0.241578296103886,590,pan-cancer
