mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.0595379848555057,0.139117683240415,531,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0494164109660933,0.140033550686851,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0542510722875698,0.143144345727581,520,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0567980832651576,0.143433123821093,60,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0528560148414665,0.143439597191318,400,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0541552333531891,0.144196788028505,180,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0537489623703518,0.145471160835985,745,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0455898791387705,0.145499115250578,339,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0538117505169878,0.146477957217036,602,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0526756269908303,0.146789581212253,508,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0798414363841165,0.147227736955004,554,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0492393605621741,0.152580807769933,247,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.103157495772813,0.152629196429043,128,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0583795370008494,0.155270382528843,158,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0496026529079769,0.155574798915153,274,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0564524562557051,0.15723691805204,288,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0821074904841701,0.158542588073304,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0954123036226834,0.159106266744767,236,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0556469980406336,0.160073188685592,559,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.054882451441431,0.16007739093039,52,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0533387211679558,0.16077044148713,456,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0563069179022659,0.160851806975574,593,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0502959786812194,0.162007504580588,385,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.050461853456895,0.162360460002846,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0481759017773294,0.162816604210439,676,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0522221495426592,0.16297478917457,388,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0501176707223515,0.163874586171396,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0410517920036548,0.16429640568863,353,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0732377454020398,0.166522360125591,585,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0557216731810943,0.167945634846651,24,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0570128221987812,0.169157410902172,352,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0561427456742037,0.169514835911768,616,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0494400620371686,0.171284341893416,77,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0515976866408422,0.171375218678032,153,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0542015454563309,0.172359899902743,8,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.04963994590767,0.172556481767954,464,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0545562762257309,0.173181215303738,672,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.076723886535018,0.174027598665102,255,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0509509062014627,0.174819407277895,537,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0714454916922608,0.176528355824525,254,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0491609898481577,0.176661508897232,307,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0551496930618665,0.177079139218636,452,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0913126467155228,0.177840769031708,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0515121362307676,0.178568755982398,645,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0462492600987222,0.179699805712709,340,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0477572104007945,0.182155417938747,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.049352665750561,0.1869199396537,59,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0464593073235713,0.187240637240939,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.079315924200586,0.187402072271242,78,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0546034965842643,0.188491661532199,442,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0480720960438432,0.189038095080862,557,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0525654808950949,0.190189172526714,229,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0481004626177101,0.191362247750626,441,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0711971388039205,0.192162812539173,746,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0489337902056187,0.193191437552936,188,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0476851444770256,0.195365755569294,465,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0588995809665974,0.195935898047169,100,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0444890463652184,0.196595916533438,57,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0718895742069767,0.197129117799765,175,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0513436276880082,0.197129491014387,492,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0471447253300086,0.199322986700382,304,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0623382436310825,0.201104556240949,21,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0680735444671328,0.202854633135176,231,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.360138503645671,0.205924474889679,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0855224759611588,0.207981996425801,142,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0437556564831171,0.209147647262534,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0470802131072269,0.209182500901375,480,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0572257118659576,0.219033031762044,334,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0686442812491426,0.219285118410249,531,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0684550189802264,0.21988214968273,320,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0470533509296881,0.221201493910379,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0380863303138473,0.225971130381648,238,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0515452199032697,0.22673867897283,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0670534910291049,0.228069765464799,606,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0379295196466977,0.230621158297637,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0349468669696467,0.230732915739966,264,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0420861837334168,0.230919319837992,213,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0406936798275317,0.231062536525957,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0381877383115028,0.233120559092572,245,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0482138717907702,0.233401396240869,240,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0414383305675927,0.233991327147182,228,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0470252164722366,0.234085121249886,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0482531882543933,0.235359783142036,447,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.041918251331657,0.235931256955568,276,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0492899761896387,0.23704391505428,293,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0651073004959156,0.237759787819814,392,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.04560961028632,0.238205554145364,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0467192218325795,0.238622030366531,135,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0439939325187911,0.238788246371617,293,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0442424958044763,0.246092594738982,407,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0573333305538233,0.246675574374604,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.042695280049637,0.247097832426358,66,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0412349447356301,0.247123339668026,37,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0449962310643804,0.24813572887088,244,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0463701993990092,0.24838763766254,528,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0402241097037326,0.249855052263767,723,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0852779619104608,0.250310839818667,68,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0347571183289494,0.25042856845264,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0453911895553238,0.254808970165539,192,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0453531716203334,0.256056802845307,675,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0408109784762867,0.259623232559353,42,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0616726988915076,0.264393867938056,88,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0405055502034321,0.268146124640367,462,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0388188378687751,0.272039808378413,661,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0416109127016666,0.273982620525255,691,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0384825514628304,0.2742447463677,455,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0436798803069179,0.274652244591382,633,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0870473379407768,0.274953422994275,132,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0451873749947976,0.276149933163622,182,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0438361294530576,0.277862459250337,389,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0502624892170429,0.27956238334484,589,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0421394250251431,0.28008825846328,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0381919175389375,0.281575233375668,553,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0456794591986692,0.281715594450074,115,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0426165365242665,0.285925215202224,483,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0350537048550786,0.293996487919912,155,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0356627209331622,0.294667551960566,260,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0342305949676943,0.296498454093872,530,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0405390827406461,0.296734822223694,435,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0355500793941321,0.301147525418628,467,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0412480436159527,0.30188006680403,587,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0353624382121181,0.302337871979813,374,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0337004947051239,0.302639350214809,687,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0382459873474098,0.302911006623069,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0476995278085685,0.307060914449793,544,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0347266162739053,0.307318522827672,152,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0419879205039746,0.309818811351698,154,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.037738287593581,0.31118523272375,28,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0339214827489036,0.3150444236746,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0317207923007879,0.316254600639073,702,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0377098357699442,0.316629793880283,342,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0396737114094949,0.317893912721596,86,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0394030075818922,0.318061715657977,710,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0354438045459522,0.319746036459533,744,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0548143247244278,0.322489054077725,217,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0757649896473461,0.323625775183075,134,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0352035490575021,0.324179204912388,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0388508644707815,0.326589149166184,165,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0356712008479703,0.327487227561958,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0608339250346962,0.327637970623051,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0312836750099576,0.327817838195761,489,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0366960372181222,0.328124999574583,343,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0340094400410329,0.331076308141467,650,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.037402650464692,0.3316893176785,112,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0355415437483351,0.333533868207198,380,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.048180021462047,0.336441083759437,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0356560021756637,0.337707007844699,700,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0372998564444561,0.338201357249488,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0352797770579608,0.34028457618792,547,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0374392963166296,0.341050940255192,309,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0765543776324095,0.341745891495828,108,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.036640127839405,0.34326170702741,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0553440468445796,0.344933472619212,463,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0322077849667394,0.34975171471042,368,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0332038364551905,0.352304278347342,5,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0684130492868656,0.354255514835794,124,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0373060587509742,0.354349294523965,117,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0348198758253889,0.356195080909622,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0524845275630993,0.361208973736188,210,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0417687442619135,0.367483687168731,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0446881011413592,0.36908759452986,564,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0325997857573047,0.371295485320419,416,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0368847479031721,0.371427892698809,495,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0343752025804381,0.37186793808338,525,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0333127611196359,0.373067534781031,284,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0318185092307592,0.374568220569781,207,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0339299317992378,0.374878110564,89,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0291135773609562,0.380191029259126,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.048361717895153,0.380860244745921,121,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0289424284163237,0.382873933784388,382,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0329497550627432,0.383571794512859,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0324519692683403,0.38663200333846,518,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0277269176450981,0.387192193174383,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0312752649119267,0.389812922971858,512,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0347372061552196,0.389952727725565,145,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0372041540598272,0.393070270338891,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.042153913820566,0.394679434613778,40,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0352912922729186,0.396731198675114,681,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0283444042411163,0.397931458342409,654,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0281239078098245,0.404510278930006,743,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0327683457534965,0.405863318925457,566,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0402658450118858,0.406340522501037,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0314500431665531,0.407318163540896,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0287758925697213,0.40773288126637,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0330218552857283,0.413856401038794,84,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0338991175770176,0.414300117764362,227,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.026006401266408,0.415489874886457,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0248033050742724,0.41742286128751,265,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0315276172253519,0.418849388516629,698,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0300135212542274,0.421205171777268,601,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0411021538811921,0.422547508445632,349,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0416557790880534,0.424704228184006,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0302211380949571,0.426274943514256,715,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0308565728717498,0.427148154627898,141,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.061382443623795,0.429911366733902,144,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0316680294646818,0.43200944336059,605,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0268645866091962,0.432615014992735,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0322166614413395,0.432936431426916,184,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0318856396697631,0.435065842090148,667,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0300508952774477,0.43621317766781,525,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0585531355189952,0.436315742426267,83,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.028470187661235,0.439060294429764,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.035739160677438,0.439621887287296,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0432125001387839,0.440225350989839,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.09144800604886,0.441119267300104,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0449774340792336,0.441216104235571,443,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109763965994699,0.442336008574911,61,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0283542137857519,0.444701746720804,81,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0269550794104412,0.452401778883756,384,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0295562255939954,0.452637677788644,18,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0995962017230896,0.454649059614855,101,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0410714083819051,0.455716442658471,359,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0277751664732653,0.45647016150252,423,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0302477445464171,0.458059138864439,552,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0274087371878221,0.458792986533892,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0276917764678117,0.458897684624071,519,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0297369539410993,0.45988049199538,106,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0385026022948464,0.462320318667998,277,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.029216466296506,0.462512958960826,98,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0295218127190865,0.46339634271661,116,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.025161450663733,0.464472308862163,458,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0381574777194828,0.467401464497155,92,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0499765457305052,0.471226912688002,9,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0237997824265613,0.471641210231007,33,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0285440116281379,0.472580366596754,321,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0406225136869351,0.473546381225594,239,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0344629693827814,0.476596753402788,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0292554763565701,0.477820485591194,242,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0292175236506643,0.480292459511488,377,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0252595791156621,0.482240602237656,752,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0374501549937194,0.48348658145633,591,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0246726585445055,0.483596163187519,584,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0376847850744057,0.484973084237655,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0243233672317775,0.486523971440628,163,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0263957136432332,0.48887821121901,515,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0424647832691984,0.488903607349874,143,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0410898854383404,0.490096436914137,548,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0274048557597263,0.491910747278158,612,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0259833682836826,0.492121139225312,626,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0449724176999738,0.492565511972506,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0237416113924446,0.493851190277745,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0238373595346435,0.494213851011172,212,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0222510512205697,0.49454375073495,202,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0240227407136478,0.494559722530031,4,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0225966363419647,0.496085941458242,690,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0258286540854273,0.498957976783158,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.022663658091941,0.499063552217218,565,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.027118650669659,0.499509977206358,724,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.026344784590295,0.499646076931817,644,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0268062062362704,0.500140089546505,300,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0256252370507927,0.500184924081567,617,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0267917627905156,0.505475812004533,199,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0375164004796969,0.506459108045759,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0321495991017571,0.509616964620184,527,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0343186329340351,0.510020085549012,118,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0327010958438188,0.510051743217926,604,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0484217229900878,0.511665658346327,305,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0335157351944779,0.513731209242062,754,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0258412922196164,0.518567766745653,428,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.024493761728162,0.520012838705206,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0244718517568334,0.520474351641136,497,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0241520674572058,0.521946021408667,177,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0246531130771181,0.522455824236995,477,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0216388109696874,0.524140919874564,750,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.025540150340866,0.524285258924138,741,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0216321638685782,0.524501598076794,194,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0241116886745506,0.524880565000773,620,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0348113831036735,0.528945419654404,10,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0245126799595883,0.53064556123996,120,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0325291891659102,0.530833116451287,268,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0306703334110857,0.53640897604243,393,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.019850676763187,0.536605995580131,736,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0247834894537929,0.536973461344473,70,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0235106156627282,0.53860089787177,169,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0244193639910463,0.539234450284892,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0235912021473471,0.539516468060624,87,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0222410218147434,0.540393151486367,619,pan-cancer
