mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,0.0483528527001275,0.222265426970513,159,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0461586003304775,0.224453829285618,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0486696772905171,0.224525580320431,642,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0497371396430125,0.224768546536005,311,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0483886275107007,0.225135998442119,497,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0477206274036227,0.226879240211432,130,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.04781223484095,0.227240347240052,20,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0445649458392467,0.227628088857869,567,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0967139799186536,0.228174419757276,164,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.044873528295045,0.229502975978422,727,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0434731492544855,0.232957161082814,627,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0462432914656628,0.234694775779668,192,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.04196140477502,0.23520215058117,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0386137759690712,0.235252329227892,266,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0425230583025777,0.236275713303247,462,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0475243087354238,0.236423556962915,738,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0352791228813849,0.237484299623441,577,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0443726367169754,0.239932144419863,674,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.047522490663585,0.242782800068867,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0678665774604229,0.243272962992829,97,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0930299764484833,0.246670359993173,641,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0446166731528725,0.24837939654166,336,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0454223591655509,0.249111089207091,722,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0633134904335618,0.25012176155343,175,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0432065735787406,0.251488825180055,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0439075049491925,0.254730067501181,533,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0596444828197625,0.256243008443526,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0369657977962054,0.257576438618854,133,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0446149043138053,0.261393948438668,106,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0610999911057817,0.262515167765828,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0445262856781727,0.263183595855645,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0415184048706569,0.264569163449585,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0399076228161485,0.265422229246343,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.318458293245582,0.267138526541336,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0448836824845233,0.267358499725898,342,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0414981805551557,0.268941066429199,708,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0444130304475004,0.272669682057017,705,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0410890514176218,0.274563827401343,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0394182165003864,0.275986732646184,93,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.037415481118798,0.280397447634899,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0476542804707515,0.281066500236531,191,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0415475273466955,0.282250058863035,296,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0371140655587639,0.282382309963534,725,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0457192573012404,0.282699989997897,8,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0467904971172461,0.28431535522001,529,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0468843888298029,0.286527582850305,334,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0399989248589344,0.290783342710458,477,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0574040043750496,0.291040379505083,174,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0434917073913157,0.291096212460984,115,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0404623266978987,0.294386002983428,612,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.040553328381534,0.29472223012193,482,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0398199065218406,0.294768577413048,240,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.037803326597189,0.295443662326558,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0406749595879249,0.297022544083405,653,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0414042545657713,0.300884924594048,230,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0359437546522252,0.302235082466583,4,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0488501490660463,0.302306964241113,150,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0829437319413374,0.304583262998391,295,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0397676289965509,0.305854934924438,449,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.039394323917376,0.308051754922572,309,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0314111452551565,0.308604377174017,353,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0568199296311911,0.311344312456874,665,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0880240874302318,0.311960036828296,471,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0617042365444336,0.312293669807999,271,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0372132439395081,0.316178144921916,715,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0856825507451178,0.316959493947276,308,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0401790221551228,0.319510571007402,409,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0397060874829184,0.319668984603711,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0582102882318695,0.321009133144551,606,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0331938257416222,0.321088956563152,209,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.038808037984082,0.322603751409504,388,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0366692406868114,0.323485851456016,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0383965356034184,0.324383737981462,357,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0388910653986787,0.325393446374231,635,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0376318051300946,0.326941242225165,127,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0380023762229182,0.327621718026213,135,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0396681357982698,0.328555882948799,452,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0539675227233424,0.329916317002442,685,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0336702706107011,0.330140441801126,582,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0343805146600938,0.33078867913529,453,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0386733157954359,0.332296322054864,691,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0371684920668354,0.333489911350195,657,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0781696798393349,0.333686513750499,68,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0357368845292133,0.336058112941181,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.037353831253599,0.337218231177427,444,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0340347203074721,0.339123403449882,252,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0378905226211169,0.339283834849903,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.031928885881616,0.340262796746699,303,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0329415890584501,0.34286243435828,221,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.035636539983216,0.343239927429001,620,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0359344672912372,0.343404306227406,671,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.299536339815259,0.344221516238368,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.033448602604946,0.344450901171332,446,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0370231313277527,0.344675003227133,593,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0322747711364267,0.345938056206837,368,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0318099882505781,0.348057328351372,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0334280075863244,0.34823779937194,374,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0321189417644759,0.348538244948071,228,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0453867045419635,0.350959855572174,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0327215410571328,0.353145458818895,421,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0359577198830754,0.353366633581461,647,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0750431015157997,0.353506335089906,429,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0382723069816207,0.353636266530035,448,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0317900111294238,0.356339519926158,58,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0326175937149802,0.357140721245341,384,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0350587302788686,0.359183100396478,416,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0371189521045373,0.359980850366583,154,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.030899093461201,0.360802331163905,383,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0295914359253718,0.360887520878651,561,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0297320793619924,0.361857562366221,33,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0333953418149165,0.361874557772395,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0391408436149951,0.361898755557025,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0310995174417353,0.362185216887792,687,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0503465997958864,0.363610958598269,45,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0346483690435715,0.366168561923074,119,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0304950941585322,0.367665306488923,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0308757750966256,0.368708996760589,596,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0345478255496628,0.371382244570222,521,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0428242001417786,0.371458321667328,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0363320385855879,0.372782577837521,158,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0283291144049344,0.375595712180699,721,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0517551634281394,0.378414058669746,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0482702329083021,0.38349498648718,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0285450151186966,0.385156099171091,224,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0292210530122059,0.386132763305693,509,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0339233707927941,0.389772144330147,389,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0426657725520253,0.389897595662767,235,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0305200645365782,0.39082051716932,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0338072301381865,0.393203907923854,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0274908989025361,0.394488331118681,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0339505339702936,0.396290180836822,362,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0319041380014041,0.396369007982846,719,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0320292356702334,0.397892839554157,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0311749633007203,0.400605766472451,365,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0376510244130529,0.403207358060826,100,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.040404426812409,0.403601215822784,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0694973207356471,0.403953612354174,140,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0440264822431272,0.405577036934412,643,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.030232497216513,0.405737572017873,701,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0279916088717388,0.405922868315384,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0661625819423909,0.410608409946564,171,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0324841269107104,0.411579035944384,611,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0667809858826777,0.413226675788712,166,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0317111630537005,0.413370709067328,605,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0290804868751183,0.414527390193705,385,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0315478682920068,0.415514994139701,710,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0257675210055197,0.416072614891472,411,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0378772490228448,0.417059177925604,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0452082119557207,0.420378569535071,204,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0300742942763626,0.420426211976108,196,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0318137239460495,0.422392666203585,24,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0294749617491595,0.428809560280225,153,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0279064948816032,0.431080285943768,386,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.030550934927809,0.432861211107223,720,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0417315838672564,0.43300055738676,261,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0332936571568685,0.433923308116232,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0312750590070009,0.434204374891373,572,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0289597677045883,0.434293200547458,37,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.060300743906295,0.434437873230041,108,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0279146030574941,0.434528011979308,249,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0281857666821967,0.435392020435323,749,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0406239123846468,0.435624385859785,233,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0295204157369481,0.438948787921235,307,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0288154148656556,0.439318131058791,666,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0300989478081779,0.44012760436802,183,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0312120423970098,0.44040958124609,352,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0292436033845413,0.442414514513549,550,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0253698343337669,0.442523074238124,494,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0309372223045353,0.442795066654108,71,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0284030213393647,0.444622787345768,382,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0290255279583725,0.444758157536339,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0277331262922941,0.449993287731518,41,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0289167248976639,0.450491977992641,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0274076751607274,0.453176061628406,538,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0290162942393245,0.45363384656819,426,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0256860311045748,0.454805461746292,504,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0440003273590255,0.45659924050052,392,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.028556701536518,0.458093420822044,673,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0247142725599389,0.458130696953099,391,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0588317179730963,0.461621905276489,137,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0288872686452876,0.461719513656906,173,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0295727642433415,0.462986916157675,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0286075131182696,0.46574223877283,566,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0240063877569046,0.467739322714878,39,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0281174267720568,0.469972170292265,42,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0268321990466553,0.471713316352229,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0281315778293132,0.472217168653051,343,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0284339957885963,0.47269348920674,181,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0321582439108038,0.475624723500266,433,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0279392288881127,0.476533760337047,347,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0249331470214435,0.476698094004466,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0385067585009873,0.479073925336451,162,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0260590630278676,0.479351542685407,625,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0272758125352516,0.482161279222272,107,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0272213726513746,0.488175405480493,44,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0296259267771338,0.48855353944522,346,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0272348423848787,0.490222266969287,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0244068711807459,0.491121034564311,551,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0247956514085747,0.494801519163828,434,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0263191893883961,0.496789259663369,633,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0242631744232464,0.497448049313135,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0356007336147126,0.499730531363281,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.030573452425258,0.501640675020824,461,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0263982356762969,0.502163359654127,50,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.023212591408817,0.502780944691644,387,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0274975011252714,0.503052231759344,639,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.024107956837884,0.504653437265768,560,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0223229331487289,0.511436015083596,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0251983422017493,0.5124275208749,120,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0341934571395413,0.51245942436146,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.022290427285991,0.513920760109174,259,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0244177024759811,0.514132216707345,187,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0378115388269545,0.51566801299109,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0248778242773065,0.516830296865629,634,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0366737314317002,0.517723978490913,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0416063001641567,0.518974045549691,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0344274432361354,0.521434714656391,122,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.025158072806492,0.521482915860593,116,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0256816867733946,0.521716424336133,55,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0310383917431093,0.523403179889093,302,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0211723952142947,0.523473440835231,371,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0245112096300625,0.523523982724892,98,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0480304520202615,0.524947589143613,588,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0433720273786212,0.524957964439668,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0250551223033917,0.52496754246093,145,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0256454861046924,0.525123630867639,616,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.021960607437485,0.525303820541706,473,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0252656905069336,0.525309820108094,285,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0238906134543209,0.527703281614949,711,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0240338819080464,0.527923762433665,404,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0219286123768137,0.534001747617167,683,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0239727757337043,0.535279966774281,244,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0196973870386602,0.536626511897364,683,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.036563918512247,0.538001325140044,74,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0244108727994438,0.538528048294092,655,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.020270658526513,0.541632868844634,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.021697597319433,0.541647473768163,476,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0242635705673424,0.544387566862382,632,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0194300208880441,0.544483426634854,555,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.033423099200509,0.544642936038402,599,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.023666653878507,0.546139228975724,36,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0238152302479561,0.548877249015573,552,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0231915474347731,0.549187372508104,195,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0328557076038451,0.549397548877708,754,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.18263041680431,0.550378839397868,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0217483297565021,0.551228196926144,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.022078104162031,0.551626421226375,622,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0227859922732709,0.552932061974971,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0213872352263924,0.554119028053911,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.021549566666464,0.554710102815407,481,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0226237825413003,0.555788623747022,299,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0225046237555974,0.55852998424269,379,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0333409276337035,0.561937088215415,746,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0205640805693449,0.562090519423692,243,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0313554816327595,0.566848573888951,571,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0209496007016672,0.571092943831184,312,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0238883677595136,0.573706741668395,439,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0189976332693275,0.577866632670818,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.025803254255827,0.578975142618404,692,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0216326894392791,0.580865940791964,199,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0211708306931096,0.581381710680834,466,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.019536494300064,0.583570037249194,755,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0203005595620088,0.583858141156712,407,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0175813487816123,0.587513236004674,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0218263378126422,0.588528453332583,242,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0548854637049371,0.591144297637873,325,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0669631661903312,0.591990108311075,131,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0199090105468295,0.59201459550329,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0199047973260087,0.592537048282218,96,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0187006564743118,0.592971033337035,251,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0311847823018568,0.593728236507906,603,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0291953221110392,0.59571171491374,54,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0187236232857227,0.603079216684262,81,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0189778356675582,0.606176261138319,177,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.016717575422393,0.60702755827422,530,pan-cancer
