mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,0.0695102233664785,0.0503431386561464,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.071076017275249,0.0505643248481603,625,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0954301634254446,0.0514704474525381,235,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0695950065038182,0.0520362158226207,496,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0768854891516122,0.0522948424373669,293,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0672590146198882,0.052827175351899,335,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0756437182291627,0.0538643046499745,230,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0617869447379949,0.0546871464831194,27,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.073778537931335,0.0549552292923077,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0673322441767074,0.0580883564522206,553,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.072044777186789,0.0582143861986829,428,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.069258266533287,0.0593802969426538,205,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0690896136605763,0.0593850361184507,153,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.062731504611543,0.0605098329029763,363,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0680425973567765,0.0611367819738634,397,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.072623395748016,0.0628221918784852,285,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0994809108223489,0.0654978154071876,74,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0667602823860079,0.0664482141793222,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.107303363383503,0.0672935356608147,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.229426205937223,0.0674521766231245,101,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0648309393173165,0.0675961664722957,386,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0642563471597213,0.0677034579794775,661,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0634445624798818,0.0680306218649738,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0703998327939367,0.0684098396445318,357,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0664154674156354,0.0692556889580727,307,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0600892764254987,0.0693854153932854,157,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0675637757834057,0.0698390832559019,598,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.094331588452585,0.0699681367661543,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.101358103809997,0.0705081314881072,147,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0932366417633405,0.0709645636482583,118,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0630156138416654,0.0732548726994414,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0614617104907191,0.073542025184462,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.095198327653303,0.0754953641492006,122,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.105243682900154,0.076643579757234,143,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0645663351291933,0.0768011224022449,624,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0649574556738194,0.0774094345076059,425,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0676863222635355,0.0774323745473452,449,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0582909462499303,0.0774489923231738,582,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0599208596407285,0.0805590445004192,267,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0665924024273876,0.0812519719566494,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0580964117173347,0.083939306615977,368,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0659854310784757,0.0842218526474144,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0793577638525986,0.0845003641492639,544,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.061684532854457,0.0850653827152504,180,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0624987006564886,0.0853151476623959,138,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0523334927924516,0.0858051444805233,198,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0653562874196192,0.0862415619892799,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0784199584310012,0.0868850989898442,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0635695949342562,0.0873294653673629,648,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0639622466045653,0.0881007931391952,711,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0581068825819968,0.0886930420093137,387,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0560655173624005,0.0888081269998925,750,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.110698610262634,0.0912971850115611,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0679326949092571,0.0921863500311509,241,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.39764139844908,0.0927524446963079,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0561712822495053,0.094593087504079,523,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0616900737136462,0.0949399688974813,533,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.053003405801159,0.0954812092539499,688,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.133624737806956,0.0958595434283498,132,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0652668952259573,0.0959278809587975,55,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0797772009955659,0.0964396059489181,302,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0881332000854712,0.0967819729715971,746,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0635864124405131,0.0994428308466257,2,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0645666510534752,0.0998479642197578,298,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0591046828094465,0.100611250543877,569,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0588714082858023,0.101472028221374,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0639551446627916,0.10155521310757,347,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0551492063859626,0.105132336830827,596,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.058584662924382,0.106562069761645,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0522164306388812,0.107127668536712,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0584950149083629,0.107157332370059,41,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0957734714811532,0.109362552057957,97,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0598968034876676,0.109521467787769,418,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0616461000704506,0.109806931442527,240,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0607386044950228,0.110954857589525,309,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.409555186671552,0.111334021921031,600,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.085073843402505,0.111782020077639,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0599510779155392,0.112925795468045,686,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0853942453461987,0.114838873469975,606,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0604885169817087,0.115800785130825,135,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0757643414525824,0.11678824052414,413,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0855461816551799,0.118302490851394,359,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0598262813189315,0.11885363583864,667,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0846195880640715,0.11962817382752,320,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.059335442335597,0.119667996887533,612,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0586911623673059,0.120430338803119,722,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0562455390412456,0.121780831173944,567,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0526815292937205,0.124432463971612,474,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0878396955130799,0.125182132987709,548,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.057141626848662,0.127130338284048,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0508282869667436,0.12714301752688,251,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0815602124365804,0.127406060790773,11,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0557456209553105,0.128513200203654,237,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0595314763014286,0.132652046432786,495,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0981694287213266,0.133584008925709,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0485039903648959,0.13468744653059,565,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0746306441937041,0.13545675800894,259,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.108094167470371,0.135509312149683,487,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0487026988518352,0.135623762304836,371,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.050895993786254,0.135701242721572,332,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0526777898193126,0.137346524078773,557,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0793608152920466,0.143212708246921,643,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0478104805424385,0.143583061435755,649,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0502845884210999,0.143976246849988,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0734638906180615,0.144527386241418,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0527206068922757,0.145679662668811,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0490445696667647,0.148334748216905,194,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.296690261267336,0.148619606033764,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0463205954619114,0.149567989958642,133,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0541684013329486,0.150791090742992,196,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0560831009711698,0.151228219815554,20,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0548698420051265,0.151810451466725,165,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0540028274160506,0.152255227093574,632,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.386048995969147,0.153184085338544,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.107023630954959,0.155552582911277,295,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.363295972647215,0.156218488745563,419,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0541498540993061,0.158117274702771,311,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0809592358144121,0.158217550459942,45,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0515047831339812,0.160390742275171,206,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0518007023442649,0.165073246056712,595,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0527367128596095,0.165408150589942,52,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.358899455835637,0.165478573274271,283,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0509223052454617,0.16624668195485,713,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0610656680553678,0.166469650747483,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0727634159842129,0.167531869763661,585,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0743660248946581,0.167922161487128,88,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0541501494748267,0.169719918912178,376,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0453029621012404,0.171278859433916,562,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0457210922809761,0.17204748995614,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0494097092635268,0.174681285345574,16,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0459651326547167,0.174947434026827,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0685656789916038,0.177352083393793,277,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0484993562151245,0.177924564393044,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0471527010867239,0.183650923580264,252,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0499364743005713,0.184609877344184,281,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0529507720383571,0.185196308283558,452,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0475492372844044,0.189820106813964,322,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0508882807000121,0.19010714311537,50,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0479210271038045,0.190526086706679,408,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0517030136933007,0.190629202511595,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.048840496098102,0.19099728984867,472,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0814449882371934,0.191871043746143,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0433479696711398,0.193006210155954,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.159019254330133,0.1930401457052,129,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.048339320088405,0.194836167453002,719,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0677927048527134,0.195962122226109,254,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0476774081432038,0.197016874441415,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0554304146972337,0.197988022235019,346,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0414968729670139,0.198481283870772,155,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0430866483116678,0.199016918070109,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0419869758102147,0.201469803319868,432,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0437801611131856,0.202107499459501,473,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0476256254307987,0.204524502185603,31,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0429770868834095,0.206121459758668,213,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0457197593517952,0.206564096804348,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0490127125095258,0.207384957802816,24,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0461534114316744,0.208738435769052,403,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0451592357497872,0.208855859179126,51,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0453966902357587,0.210502830041961,220,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0384952155564765,0.210586535434865,702,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0477085065916425,0.212145615787755,605,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0493132895782157,0.212772567452997,572,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0471072252507568,0.214028292527839,537,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0615817018099608,0.214056629654244,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0483149300332807,0.217798453059144,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0446595520820537,0.223908190561688,351,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0466118464747285,0.224410218212272,183,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0396155595043515,0.22701734642525,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0564565662392114,0.227778327337104,393,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0443785625271356,0.227863256800871,634,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.046067342693523,0.228230096296886,629,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0456620590509206,0.228399762393103,119,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0535693591692765,0.234257118229013,737,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0379310982514371,0.234880311520124,530,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0473206506808767,0.235793955120286,242,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0438199975644867,0.236462456450071,514,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0400681370945586,0.236693454545014,212,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.266431851630897,0.236786960194312,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0430166368657738,0.238188772160685,715,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0393628017421051,0.239790338840933,509,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0455292222736398,0.239815447887137,145,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0380181319150225,0.243738150100361,338,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0434575132081258,0.24653990206301,141,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0575348795789604,0.248398478861525,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.360543383968531,0.249603490126538,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0459822720205969,0.25142345140577,493,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0463816164787525,0.252995143613768,607,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0421666206735219,0.25929796243222,343,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0581024580962635,0.260362181231819,29,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0409170206419237,0.261644729383296,59,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0363647181883898,0.263111005754765,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0595925977255632,0.263422476273088,231,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0608721850797516,0.263766955023293,175,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0419578861495883,0.264241889745849,36,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.039780191359233,0.266310459378528,752,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0402288815488213,0.267072124541657,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0380849004066344,0.267134957868699,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0429761138699299,0.267403758437707,728,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0698281008403199,0.269194189664477,440,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0351199254506476,0.273931258765559,33,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.036510265937875,0.276090774403555,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0411986364889915,0.277077445232575,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.150389710617626,0.277090108311181,61,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0399667356279003,0.277430994874232,515,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0571287138768996,0.278041505746137,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0375539356104715,0.279001880937669,615,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.038233821627355,0.279991886820525,344,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0411044714764708,0.281827785472904,117,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.042030343112397,0.284792297094776,289,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0456761166662177,0.285865758282041,439,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0607135841703292,0.286675079813982,54,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0540058823808511,0.290539381554563,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0383782519235382,0.291252628301796,617,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.286408937153425,0.297981880426231,361,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0368892242691435,0.30493141798113,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.265913936188102,0.305889973494693,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.248026737533194,0.309911683881641,630,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0352054804070444,0.315032277299674,502,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0381407463680639,0.316006847317923,405,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0508751986930208,0.316068092312288,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.133439520225927,0.316124050758993,131,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0507539121925155,0.316497951444817,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0319766607831845,0.317054843096754,609,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0552350616159846,0.320266439353122,174,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0474384069550407,0.322410803313923,370,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0374865824819846,0.323688668612099,644,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0338051648753399,0.325778407798245,207,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.036949953202611,0.326345442320554,435,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.053060781164197,0.330539679446357,580,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0364563608660891,0.334139756872779,314,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.243677734392552,0.33712734343662,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0353963294843005,0.34413785953438,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0702946277897264,0.345514488817482,171,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0356046001034348,0.349626092989352,76,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.24237011220498,0.35122468082162,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0354671470103818,0.351607887877642,682,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0543316068673442,0.354041756924998,168,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0349908660078404,0.354715539461861,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0360447130372771,0.355769867045338,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0374712778486937,0.356189461713316,639,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0532617651793533,0.356855281956227,204,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0515496323567325,0.357553482642201,599,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0365749029158835,0.35796781022227,362,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.034574710919386,0.360556630978432,120,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0314969322862666,0.36157717927807,529,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0357365329653686,0.363346671200019,540,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0338812894815142,0.368293004841212,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0340886166572269,0.370145983270529,427,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0354422702422893,0.371311274380194,638,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0349353700828362,0.371923155191345,84,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0529610047035902,0.372378291034999,139,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0505028218026046,0.373302618458471,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0419270200137413,0.375682745277982,604,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0344193262478441,0.376219174480655,106,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0440120450462094,0.380947775682531,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0318228648494251,0.381266507360935,499,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0334105018442436,0.382703048800367,497,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0337684788038109,0.383622102470383,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0252457143687267,0.38836438363496,257,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0662387045544383,0.389213577852394,126,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0502008805519535,0.390655410536067,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0286811314431608,0.393262570483318,163,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0302844772461023,0.394519707597828,602,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0341493566871465,0.396598937668341,154,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0371883829253668,0.397854145938943,291,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0327588027062678,0.402021001459143,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0308554293237403,0.40701003387235,490,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0326306016392838,0.407756611649263,447,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0319934587403263,0.407945548805751,505,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0277407331036105,0.40916895442172,743,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0440907310767673,0.412854709733029,571,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0439132833103958,0.416378663001232,217,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0271361878133699,0.416906371670806,225,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0310386809711049,0.418810303247541,395,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0311684381904989,0.422350987183609,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0308511463646606,0.422807709790382,451,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0408209414250501,0.424673833161873,417,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0322851727910102,0.426131669429607,115,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0322228618716313,0.426176385574079,652,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.059011810950492,0.429734455796007,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.03012059180632,0.432278365930503,107,pan-cancer
