mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Imatinib,AAC,-0.104106905244532,0.0828031585314077,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0606322159256419,0.0828815552331288,650,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0689173462102188,0.0845735596279866,107,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.155230818623589,0.0853218987033764,471,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0689120422267745,0.0874624954400572,116,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0536579080130378,0.0891589180312928,683,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.067865752306781,0.0896259519931498,104,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0969954491815512,0.0908431584980149,218,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0641909517560354,0.0924000656948063,745,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0682279063902205,0.0929846213842121,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0548572465460342,0.0937806740018211,494,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0639553726658164,0.0947364732680114,13,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0664759958955699,0.0957099024143822,426,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0560999630208066,0.0961667683977919,202,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0635504712782575,0.096242621114,66,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0699334379993408,0.0967463429558635,751,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0655024982057257,0.0975092891766103,491,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.093368288374282,0.0977795717171184,742,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0658703293218264,0.0992888518310441,483,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.059632770668664,0.099650757142416,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0577390352254324,0.102190254582041,213,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.073479563905008,0.105828130873699,589,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.242495855606986,0.106555377900235,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.062529428299104,0.106628653508415,388,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0559178920869737,0.107156456022662,363,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0817092530197789,0.107539191288674,268,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0634006559712421,0.10826713008942,75,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0614140586413057,0.108900495279626,424,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0578877117468357,0.109628066564918,384,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0604263870602904,0.110910347268253,727,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0600306715473797,0.110936770862317,700,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0599151022654684,0.111931364435827,138,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0633721111158261,0.112007449129223,321,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0503559067531387,0.112749344823626,555,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0619705753052264,0.113919377989739,632,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0600716828822228,0.114096756819471,205,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0533293225921393,0.114247461122419,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0645109658622679,0.114807476595206,484,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0571652698265736,0.115432710979944,464,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0765575593620365,0.118223636113838,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.121726680459872,0.11997380306952,128,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.325593960840905,0.120598532831816,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0523897878933967,0.123181234495187,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0774605291496217,0.124067512511699,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0610930575970884,0.124315439900796,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0763137853051222,0.124388844466671,150,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0632369719798128,0.124739173236919,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0633002118773904,0.125484147857749,377,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.126703860086966,0.12648174376702,137,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0897751675627272,0.127213579991471,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0594178728569597,0.128133437475395,693,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0583406215387063,0.129102495859666,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.125228208590921,0.129827420423517,429,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0831428799976182,0.131649427863205,118,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0552853160662281,0.131774747097919,462,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0572774284846806,0.131955210195691,740,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0573822281458075,0.132071544252085,408,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.238230989859085,0.132372117479682,691,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0830341298930641,0.132918032750785,707,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0580167846910165,0.134252152363817,281,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0665294283533395,0.134625494009147,346,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.323222353784052,0.135343524049243,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0898504102423723,0.135590749871097,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.198250586778875,0.135752281439085,129,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0843399866870928,0.135815992816479,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.057912475143557,0.136458442630798,197,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0537453806918092,0.136711088390928,226,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0520521631544786,0.13717430958068,613,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0538580975317788,0.13738784854405,640,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.056670850778802,0.138631293199401,648,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.119613889892039,0.140963662712744,305,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0558046325296022,0.141970961114647,488,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.057265234607328,0.144501529296958,57,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0586960878090966,0.145606750128806,2,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0565638051054711,0.145712769081411,424,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0531076139303371,0.147920045589155,562,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0582315146411125,0.148830533585794,347,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0525599487384421,0.149057595648363,619,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0549433794449141,0.149179529253979,456,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0542426693697789,0.150279641316201,662,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.056182466549538,0.151461050990207,445,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0559452303544376,0.151871088229243,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0536677958029425,0.15354973846607,550,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0628103474763536,0.154920197626957,439,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.222714619067255,0.155529515013036,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0552366409932873,0.15632196479759,418,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0538735400411314,0.15721066615543,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.117391206198457,0.157361841349861,123,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0537162203961108,0.158421971936989,478,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0586433250392075,0.159142141663122,652,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0558651999421085,0.159541111630002,395,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0672792509486228,0.160882213841414,393,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0553763569746078,0.161026915344708,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0520869548363742,0.163380065088388,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0559653420624221,0.164742656988408,566,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.264539806600278,0.165252305604436,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0519240951106164,0.168015174847528,660,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.42157165521215,0.172269605560085,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0537075936267241,0.173666230240343,52,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0531947671422759,0.17427439071738,623,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0504720055799464,0.176113816691206,379,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0703864691999811,0.176177688448107,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0521040338298057,0.178914662183636,343,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0553574207637751,0.179814991899532,102,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0786872999770829,0.181798534185536,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0769652417562714,0.184127956248696,88,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0519601487347176,0.185748901028185,280,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0876417930843049,0.18628171677596,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0530070458834837,0.190093478201311,611,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0735514444193161,0.19089542582836,585,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0481967894168695,0.192247109856279,279,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0635992341857784,0.192500827893921,564,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0526968114129296,0.194064407808145,454,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0487442771996741,0.194122031911199,558,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0692867775443101,0.197609769991975,754,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0486633898375319,0.19933766533741,622,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0462867096806,0.200718895898956,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0417845146109125,0.201370322897351,721,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0510274933669341,0.202189552976315,288,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0486393143657808,0.204141760467263,187,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0510636392088315,0.207753318230118,199,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0495541040264641,0.209292374369081,47,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0488162626708019,0.21002112110262,722,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.045208371065835,0.210061330966204,421,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0460260783569909,0.211344836253445,441,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.048012781739401,0.211622118706845,515,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0433519188778443,0.211855110688965,317,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0807125744186158,0.212995613750231,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0415786058562261,0.213305664553989,649,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0702670682959712,0.215621267934821,685,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.201697258386434,0.217484845735729,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0465292914593708,0.218963206346565,563,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0490795261107207,0.219668385597102,165,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0438344991557833,0.219916265999336,58,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0437180991968873,0.220103377023523,504,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0454419249507566,0.220681978462396,671,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0492969040131953,0.223254854214708,184,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.046668373379291,0.223877479204434,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0422113268965356,0.223906183355589,699,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0752512719229292,0.224874114917578,367,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0431528943484514,0.229585776082733,267,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0488247439742253,0.229950091245553,159,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0460002482771156,0.230311538021454,598,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0472282201216235,0.230926579845485,574,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0468340216809069,0.232818277223496,628,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0490939418756407,0.234528565497696,638,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0467180779020628,0.235064738087777,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0471665413062473,0.236504100531739,30,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.236395195928912,0.238306231901245,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0374371464576284,0.238898719118234,290,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0438103593422505,0.241002579388468,538,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0899591872221443,0.241176132189779,9,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.101679073373945,0.243201544435356,108,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0434386397975454,0.246865042054759,203,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.200674542268169,0.24738327276344,188,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0498226391584896,0.248465523894236,148,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0675450816031343,0.249306505337823,571,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0437335347553049,0.249403439644641,177,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0384703577253635,0.251552339391577,27,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0447802416432965,0.253037996126525,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0470080534421338,0.255564626388606,94,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0532676473700287,0.256484599510291,15,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0456993008000668,0.25666759205575,145,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0916058016161134,0.259897108384905,164,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0442162880050184,0.26182039111035,405,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0449696376077294,0.263433574718522,146,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0449398848302525,0.267892181053614,285,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0386423075066908,0.268865062592888,676,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.069180508273727,0.27086830037281,271,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.138539440402365,0.273461909812495,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.043139829803559,0.274944393784748,149,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.040663891144267,0.276860779650244,51,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0395904256903144,0.277048837896786,708,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0408671618886805,0.278933645426525,350,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0411305769352944,0.28143805978193,521,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0550688470107976,0.282010988367044,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0382808192563716,0.282017586239538,542,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0345076071300138,0.282801726554173,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0504987664372995,0.284410315840293,692,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0439528647838437,0.286965957406906,485,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0389130014834238,0.287824420586348,661,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0552519515463432,0.289535002199217,235,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0412771323701498,0.289759813658617,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0598133703523309,0.290025301161215,254,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0601848106882774,0.291587318176427,735,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0621052826988105,0.291618144252953,121,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0597560945856818,0.291761053877383,231,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0362233970866967,0.296287977292385,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0432748212369224,0.297483105064324,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0394403550634193,0.298308641349648,624,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0404499720556974,0.299338627415549,188,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0388574883032767,0.299494896747711,90,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0350991029081116,0.301198238660832,592,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0385637029363369,0.304108407512457,246,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0581577100423133,0.305915934108021,277,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.212985816548018,0.306621089089737,592,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0412313931284826,0.307798720573758,106,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0352425516469823,0.309442826815816,251,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0382146195925094,0.310910512280637,237,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0365785386016068,0.31102699623022,156,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0392597161267844,0.311872125318965,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0400593670891021,0.312499312874358,336,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0407371391636942,0.312838715595434,575,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0391024955136734,0.314526884623274,257,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0867972678412539,0.316613831248038,308,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.039697605480871,0.31740365291151,43,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.213758875612089,0.320489626330127,311,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.160502025463876,0.323662654679337,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0383201686382104,0.325713909083785,472,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0404058483626062,0.326507903896566,637,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0371803184171264,0.32716235218023,567,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0356489614881606,0.328526491118596,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0540698164978171,0.328904616769132,147,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0362584384260645,0.329339566168587,602,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.197887901106148,0.330913557298311,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.159563276567902,0.331589195912436,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0375093153182898,0.331723053100449,423,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.037960332764282,0.339200410360659,438,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0346105139723456,0.339209836566277,723,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0808750299502598,0.341985452854651,140,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0330621896209555,0.342957491622346,402,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0318039694444556,0.343137559428711,224,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.18261119732916,0.343492526189992,76,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0625440425160478,0.343867199041959,686,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.18765440598223,0.344918203787045,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0398602772408806,0.34522156408781,115,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.205571443767868,0.346766270838016,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0346398717128794,0.347293014862484,252,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0342974790557229,0.348053244608103,276,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0533747599268603,0.349454476403446,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0386202718447972,0.350439021032418,242,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.170474868933956,0.351013871723315,255,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0381821741351352,0.351524237398114,300,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0552476560835931,0.352759761282419,255,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0349662349074059,0.354309649130789,404,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0359210822372516,0.35458342336681,112,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0343552987572565,0.356136642710983,752,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0316161433913387,0.356206183497782,750,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0508479191907476,0.356643290984917,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0368806268591693,0.362937879285462,389,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0325102122120833,0.364182880984492,749,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0498157773796923,0.367193950208431,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0341626076016533,0.36737766894476,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0518379002894888,0.367680670180487,345,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.186935339225321,0.371187099333687,77,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0460355398629095,0.371884812850007,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0330801055295835,0.375004114264059,180,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0346349028604317,0.375087295588217,698,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0336040653841496,0.3785255671265,380,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0332636686610739,0.378554638768885,189,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0340350070135464,0.383115669005969,490,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0539299062659288,0.383404467940583,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0718394338314074,0.384207911105666,68,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0336669977290229,0.385221722112658,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0355316949627976,0.385560432491912,447,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0358921275354792,0.388406743723448,154,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0344755805695605,0.389321553617314,675,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.249470089320741,0.389720561185814,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.033210174569374,0.390575426275303,475,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0307658215754331,0.391303865391269,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0492319031316277,0.392257298610037,11,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.043186617542792,0.392571250586033,234,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.031370717942664,0.39374374508388,37,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0307654744854673,0.396485074737677,337,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0314731363629783,0.400112386042428,284,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0290920325904993,0.400911376565646,225,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.032837157654901,0.40492322143199,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.031368579445249,0.405467110094954,499,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0274896630085261,0.405553955174031,688,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0557482311992739,0.406782480147939,232,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.178280905942439,0.41170086685997,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0470802608901113,0.41299489042418,204,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0330686392217437,0.413100652202883,728,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0344000471999045,0.413780925684391,200,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0339544460173639,0.414250938391785,158,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0359552765587456,0.41470562085944,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.030520235214727,0.414996440555546,41,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.166834793287321,0.419214233676131,287,pan-cancer
