mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,0.0776467606429366,0.115844547838577,235,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.457230045498848,0.116211833471658,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0622180759107283,0.11670016174728,55,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0578643472118281,0.11698852080783,510,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0616097623087564,0.117052891949667,70,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0544797456118726,0.118151862125236,213,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0870029185503423,0.119114236124916,746,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0496862973690573,0.119830739497055,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0595259713113741,0.120257957152914,324,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0496215266148167,0.12150966259821,411,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.180427227429609,0.122260923950905,185,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.114791291071061,0.123581437358038,137,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0551036224386581,0.125475716405507,553,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0573644320690504,0.129740937665711,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0548240664574522,0.129991319881873,507,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0556244853009692,0.13044740098342,425,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0499459387018277,0.130800077564691,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0508899680345086,0.133838545605362,363,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.056969736557843,0.134107536991608,141,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0547085981333707,0.13470121055783,659,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.300485673703842,0.135883125956505,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0505374006003548,0.137058944761662,82,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0863217464323738,0.137890965996888,548,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0494754875742105,0.138464167371303,582,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0476318278492989,0.139686496133962,73,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0822682626709871,0.140418417098208,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0537590964733322,0.143242635453464,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0495679913946716,0.143579561381663,401,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0661897274991977,0.143834205670877,569,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0549814487481026,0.153685501152904,75,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0536557496733851,0.155399314633898,515,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.046597978051983,0.155521419876248,202,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.054083963371251,0.157839116319182,731,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0522159382344937,0.159428502299392,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0880741727827502,0.160754742660514,232,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.104030501495104,0.160859440349746,161,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0571759940567392,0.162210097069371,738,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0446879153015485,0.16482344697876,489,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0667845232419633,0.16508760568069,756,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0497541989706718,0.167075074002126,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0685128714801538,0.167707683895558,714,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.054469039867298,0.169505326979073,229,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0528492982462004,0.17007583310884,72,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0508115741538097,0.170791152531894,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.10217855824039,0.171538187098957,295,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0595011889135738,0.17285773719862,46,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.05150630624671,0.17361695757488,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0475357208669751,0.174488192667753,221,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0452279803753149,0.17471307736614,565,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0563280513215311,0.176847762005388,200,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0518362915751831,0.177001816574823,194,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.312884383545992,0.177216143068716,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0543928649569512,0.177509747369518,637,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0773497036702553,0.177752669005489,210,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0609807508684464,0.178564988250467,291,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0657741559963379,0.180494082025735,417,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0658539200549715,0.181011401613485,348,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.062203636694602,0.181857406259303,737,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.315940187722563,0.181959700599784,533,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0554729517048081,0.183227236951465,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0515299284351116,0.185069680092922,193,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0509812957959327,0.185595490864882,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0525676782371107,0.185628412672407,653,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0444227219821045,0.185994120452454,371,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.278754418178844,0.186455202833387,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0483272748576923,0.188324036057389,397,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0966510382431469,0.18884700057533,172,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0528832405201209,0.189265281206052,655,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0640474808208729,0.190177651910446,302,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0728430337561931,0.192383388770451,218,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0451090895020362,0.197295136858568,474,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0481712640766504,0.199285534432583,547,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.047410901477368,0.200362395089036,296,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0501952553089599,0.200726828138614,43,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0406195016478771,0.203746652572778,39,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0413263953797526,0.210114667701342,34,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0493719648318604,0.213830426092068,222,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0841104937134922,0.214193132867684,236,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0472833602249274,0.215428051315179,472,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0433046786328823,0.217539941762098,542,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0608289891724867,0.218381685600275,581,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.045472077649924,0.218479448221275,720,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0380101916938656,0.21965253608308,555,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.538893448786984,0.219879792997849,93,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0604515719741885,0.22127925456716,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0453995889848053,0.222488912250832,138,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0629328543490575,0.223408421507232,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0881668339207829,0.229471612888336,124,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0434743855788632,0.231746180506768,757,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0462757613637983,0.235151646031126,419,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0436874220879749,0.236517069619206,508,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0557446273073356,0.237176224504591,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.278323890563016,0.237403557789102,603,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0464369996412636,0.237541850286716,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0472712298521667,0.237803634012416,95,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0674894215118264,0.239424782099829,54,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0390282303442396,0.242523257024311,266,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0598952390374605,0.245971802009028,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0552365726517132,0.249718173434958,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0416215554619562,0.251613164245423,77,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.046670233238018,0.253421205746101,293,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0436390817212216,0.253608818517805,475,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0422464476221224,0.254114227829371,312,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0450741322233271,0.255855140245623,165,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0605790193657749,0.256220213491486,254,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0455904609680261,0.256584458956326,230,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0432002466526591,0.261308284533685,197,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0436293391416883,0.261642943588667,127,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.039456166045857,0.265387173565784,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0395385049164829,0.265910990030579,365,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.04057474772642,0.266648394479898,51,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0406982530891841,0.266657787967328,416,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.041781857837416,0.266790406034685,408,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0394958690723852,0.267410342687584,661,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0366599515975749,0.268620532838336,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.120391715302699,0.270229469825946,730,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0398977786550521,0.271727302738845,93,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0438179456058535,0.273861627586704,184,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0364582734833047,0.275061516070052,260,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0368904487798127,0.275290640771611,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0406262980850641,0.276063529224826,488,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0372260502723705,0.277032034576045,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0399914227909326,0.278344428042862,28,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0444108537894786,0.280212465510695,639,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0409056093948277,0.280821358706447,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0354809644237539,0.28161577529302,570,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0385853933123755,0.283104314979092,614,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.208248495502878,0.283806649644267,16,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0387146498767712,0.284218717787261,344,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0413762592474695,0.286332993464185,395,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0421312142280057,0.288521821985963,605,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0380682329489827,0.288790960164689,744,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.172498994930052,0.288830429430973,211,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0401909828047778,0.29241038416053,537,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0458446581989504,0.292684122883131,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0537809047222434,0.29380805855847,38,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.301857127396812,0.294239857521042,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0361230479531112,0.300338992127399,504,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0412764422218244,0.300652528691832,50,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0379339070656298,0.301109822778201,372,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0489576684362204,0.305667330933486,461,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0384491322014467,0.3063052537049,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0376747818127646,0.306410454465395,522,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0399539130763291,0.307647844634376,684,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.040609695603016,0.309558907378761,178,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0390466675315874,0.309973780067199,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0402790656343472,0.31153929448847,106,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0502925255833735,0.311850368098627,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0349687963196308,0.313855553760948,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0487558729472074,0.314854098087874,326,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0496793348210281,0.314988882387197,40,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.039029301335468,0.315020638770643,244,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0389290354102314,0.31522503109469,682,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0407081583792581,0.316719309613601,158,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0370830409453524,0.318501979420126,16,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.073844926456571,0.321964712148838,68,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0362446572695595,0.322949949397798,220,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0479893405599838,0.32437845263406,53,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0509415725538994,0.324466440272367,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0403315961130383,0.325670970827878,352,pan-cancer
mRNA,FIMM,RAF265,AAC,0.225935944022771,0.326038113375497,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.115415946115363,0.326503898690591,129,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.202696188028906,0.326786516543918,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.212682957698038,0.327053735501899,31,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0384739193611504,0.3341612673105,80,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0569284905485004,0.336421363434728,399,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0342449280529044,0.339647304159257,726,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0434629256035346,0.340008309753665,191,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0435709760463608,0.342611630768693,334,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0347393669379575,0.347140420281074,533,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0371127798217675,0.348679722609836,199,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0375262750510907,0.349303165507372,65,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.194022745300716,0.349343343557177,630,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0341616126967567,0.350493390264827,246,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.142001895368349,0.35147357978679,529,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0329399269427667,0.35600697131115,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0336169766457475,0.357661872626849,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0343401809604506,0.35843110567206,480,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0354022804469993,0.361686645041905,263,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0364912538713568,0.364486791335137,572,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0544840994016907,0.365211870938754,143,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0333679136529812,0.365874097860308,284,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0377371107579078,0.366790659767306,573,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0678355865316951,0.367946723938422,641,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0341952241035589,0.368213387928507,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0319847805194824,0.373301964006798,385,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0342362248299743,0.37332326206157,698,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0475209315269495,0.376616753307248,78,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0343792905161363,0.377592123550718,657,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.034663366099582,0.379569399006916,728,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0291488657595339,0.380060249493539,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0351257951729056,0.381139584577094,130,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0341214871563761,0.386691349802451,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0379535932418513,0.389977508172271,356,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0338091393804792,0.390056185394559,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0345868335400167,0.393886061293385,705,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0313579970171253,0.393998830733716,350,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0331533061534798,0.396700346546503,587,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.189109522840582,0.397244565170388,592,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0251695715172911,0.397593747660451,353,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0301224263988627,0.398644959510804,551,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0307069352390471,0.400730500680722,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0330899176386864,0.401089109035753,549,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0312102560280133,0.401188959305247,205,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0394131861346179,0.401465621577486,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0328956102357879,0.401537068235316,559,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0314451725390176,0.402126371266963,13,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0433099282069757,0.403089679647639,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0325490227999918,0.404323182261345,405,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.192266622188156,0.404511760749323,311,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0332442494423428,0.40636275728489,575,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.028130711445049,0.406756070265846,402,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0460470024583537,0.407030632744573,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0453268078359783,0.40781186101089,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0295098553495838,0.409839909844072,640,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0456527860500649,0.410404445875491,175,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0301786673554065,0.411764666035768,22,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0307155522021624,0.41325962824778,153,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0292438034491201,0.414241433607614,37,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0376770056777005,0.41523369625374,15,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0347305532072417,0.415502865398892,103,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0317796945581009,0.416546915494405,426,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0298672236619212,0.418594687746769,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0325498036174788,0.419241175320515,20,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0315621426843401,0.41933357007721,86,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0436156060559785,0.420008997073727,733,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0302398519444253,0.421156532495442,19,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0308350762715327,0.422034461159896,342,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0296764746752421,0.422836133835884,631,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0436095744477765,0.424082579907245,643,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0307112162331002,0.428487209334768,120,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0452688895477709,0.428981107493799,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0380376425535885,0.429705799256221,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0290308173549789,0.43085456175937,700,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0283534198562428,0.430949985517234,666,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0454816652346924,0.431178718392797,685,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0310473299342146,0.431844772325586,672,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0308356245183256,0.435548019078905,732,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.181910547381643,0.438178551008606,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0263519020596132,0.43818345148027,743,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0246460576313307,0.438981399398635,437,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0282065666067695,0.441243044619392,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0411110144570885,0.442679255753577,440,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0293270715196382,0.443323111519122,434,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0385867858227091,0.445630092286118,259,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.026847774563163,0.446475862390804,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0434674384085445,0.447994974079219,463,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0259040617049842,0.448357888333972,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0597395139759196,0.448567067136442,308,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0276576172711532,0.451174391813011,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0283750053667308,0.451290698125425,648,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0282111930428303,0.451729727346377,444,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0296114132275034,0.453571544087035,566,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0289589019876534,0.453861029336577,149,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0301213344292063,0.454783485410735,470,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0278250310634958,0.455132742922293,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0286001619933417,0.455349532900002,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0261810164628025,0.457164393433792,670,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0295105124179653,0.460778806439845,454,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0253313907633997,0.462988425973721,332,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0277210632610793,0.463386053487239,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0386015062561558,0.467859999136312,261,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0277384623017212,0.46826349571491,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.041277999558148,0.469320536703185,606,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0306527131062587,0.470705797188418,148,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0282040828423847,0.474904033423089,116,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0234113362735332,0.475023719107095,33,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0256112442279771,0.475725460078146,647,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0272077620243951,0.476964191764505,711,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0343008443346999,0.477117019178533,234,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0263875797956937,0.477849897865982,41,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0367861280430534,0.482830368648066,118,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0284993324352228,0.484499748743924,71,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0265861552259613,0.486461022097456,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0405318229889771,0.486768574379251,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0351916895426871,0.487016565920885,176,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0268580986241817,0.489038980730075,413,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0255466068825018,0.489748052999641,304,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0315399110250378,0.490308657496605,589,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0265599686682047,0.490543085349958,644,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0392165188426963,0.492163842457749,443,pan-cancer
