mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,0.0743010344979456,0.0540324662635533,396,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0656885444063572,0.0541492941857169,670,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.078557282954446,0.0546499469466099,181,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0735219418211675,0.0557498416149117,460,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0729288430016597,0.0563821415234802,187,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0648935272363413,0.0565191777956277,301,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0753291542239618,0.0565825538591562,135,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0739284041541526,0.0566512682447557,623,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0679102968597508,0.0580212535633929,296,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0736674163354467,0.0584720014508941,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.106045144028474,0.0596638800736062,162,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0682018961334333,0.0597102891095787,453,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.067529244301434,0.0597412390629121,66,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0672491550456604,0.0624913925527679,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0687305548770228,0.0629369274570107,632,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0707487949860136,0.0632570129729997,620,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.144626186122538,0.0651587726749164,114,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0731366439695254,0.0671081469422526,559,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.067544042364809,0.067358029413375,586,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0655863293261315,0.0675368354265328,278,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0833604585568312,0.068124741845452,544,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.07193998006439,0.0695736890356776,405,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0687052414016669,0.0697636877356506,16,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0675929772605276,0.0703580778199117,48,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.056024841580784,0.0704975485728049,39,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0628691622448602,0.0712438015167668,163,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0827391588199201,0.0715419633214842,191,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0561802175387412,0.0717418162787719,245,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0579606093441404,0.0727371828658221,582,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.140685013639653,0.0731669692839817,151,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0919206042142938,0.0739132190742433,49,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0721864889883003,0.0742004364071587,145,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.100169671887351,0.074207300499685,105,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.138416036785578,0.0748097503298381,161,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0647556671689951,0.074869749859194,36,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.068983563779422,0.0750371462345722,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0785144945175076,0.0751127506967832,356,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0904421589223352,0.075123174444922,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0700187271123591,0.0767496537688853,98,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0636818357969214,0.077229092461368,511,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0573976068884277,0.0772317607228105,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0697449347804685,0.0774376916899033,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0666155668785635,0.0776737359736182,668,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0715998094266743,0.0785705245020182,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0593037437629874,0.0802979009935587,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0683720244596711,0.0813346429784909,194,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0616700477987425,0.0819648405632965,416,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0626878698116279,0.0823787381326226,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.226045156497915,0.0847366181652055,101,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0494998981369053,0.0855700240500632,353,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.382000232173867,0.086420065047971,283,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0596255763457162,0.0873386896675081,247,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0670460606728311,0.0876569938005381,52,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0908673239713337,0.0881941182604928,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0700541605867848,0.0882129968025979,362,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0667704682050832,0.0892354641034655,263,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.305816953332928,0.0898205523497159,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.510469461030052,0.0899284847452894,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0966832602074861,0.089974161224819,571,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0607699420344703,0.0935194639108882,384,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.06918388707963,0.0943619321392842,452,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0650143329829702,0.0958638819128898,17,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0525908500055709,0.10098917619314,569,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0673524898666661,0.100995708592366,102,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0911642805392364,0.103149933911883,730,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0534437469148434,0.103199545023666,402,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0645856224555265,0.103452998140248,426,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0529100885467373,0.105672671103926,518,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0562985559644158,0.10582030363247,666,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0604965702536229,0.105967810553071,180,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0566143002347756,0.107204577317155,523,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0590716316024935,0.108743136631966,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0525481709054087,0.109076566607528,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.061548597049893,0.109201512147569,351,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0633658099488126,0.110142644218975,451,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0554850594852269,0.112921430133308,671,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0649957016186846,0.115966222180461,377,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0865609180683637,0.116339294504113,147,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0551603359952841,0.116916556757651,77,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0522677656210252,0.117320366592621,332,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0652385634715325,0.117516128186442,113,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.061123235102399,0.117702227582371,711,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0566964254991259,0.118019828011786,423,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0592570325125559,0.118068583807128,734,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0522772222599263,0.118940658634436,382,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0635713855258239,0.119640860624014,642,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0468672566372433,0.120819204613665,561,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0576980058413782,0.121116300724145,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0598421365320196,0.122373406768681,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0574419692319033,0.122442837114896,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0766969395178548,0.124405009420175,302,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0599439394926052,0.127010600980487,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0541712173880322,0.12823651940409,4,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0577056190968331,0.128450744285412,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0570259540951244,0.128672340688696,499,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0632437370376422,0.129030109156342,241,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0598898099990974,0.129183847555725,120,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0831883300698335,0.12962813739942,261,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0617589303438623,0.131105838625112,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0609917362345336,0.131777212321278,240,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0563881899670038,0.132299049178036,522,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0599463085469947,0.132521928462607,483,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.723233984590995,0.133379094157336,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.326180502682868,0.1351374428882,262,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0532254076151257,0.137009792729958,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0551595401384912,0.137037524049882,324,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0580584811599686,0.139055079695234,420,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0439347420630363,0.140166673440718,683,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0495298251902112,0.141614089649238,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.045701275609658,0.14201055246891,391,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0775157079766583,0.142655615327399,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0525366905838153,0.143065413019143,466,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0560881842967878,0.143577980461658,758,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0830518944519517,0.143944611241413,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0584735299921557,0.144143785588015,566,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0725546404443358,0.145282824595412,590,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0593840353053742,0.145322549857387,366,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.426857874401456,0.145757185703413,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0554527553634702,0.146120254354302,407,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0485134066080551,0.146220723719033,253,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0559616934470123,0.149090419236382,60,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0550979791687968,0.149306527994751,478,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.171949786573616,0.150777798825316,730,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0529888012132426,0.151056846018457,621,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0549302668193722,0.151352559755646,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0514941194867979,0.157394065630263,44,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0531696325363947,0.158836022461858,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0783730277097931,0.1588891804873,600,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0527742646481061,0.161317653551514,41,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0459698869783936,0.161989481344825,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0562352996229057,0.164414346283782,95,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0494194544718791,0.164478573011625,397,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.288137318850407,0.168811858160803,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0787021519352109,0.168931156247244,359,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0433493054676516,0.169012450798187,695,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0564492754476817,0.169429400975381,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0665927487671166,0.17132191463317,326,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.056127576153814,0.172448469414349,616,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0555546843272019,0.174413193830486,637,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0691465373676862,0.175166388770811,235,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0552612409558671,0.175539279661232,208,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0732419529485993,0.175605001568338,643,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0539285690118565,0.176262842681739,110,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0504211195424737,0.177644208102393,42,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0433359300272954,0.178757436573754,583,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.066405342606095,0.179298877127569,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0491038001194533,0.180933085322013,381,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0601855234872963,0.181267508114169,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0641031705991466,0.183638604346265,461,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0990770097776068,0.183882371336147,128,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0740317649632739,0.18393363336966,320,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0456755294005438,0.185137091713444,276,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0520052346998352,0.187958217252719,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0474472000224159,0.189729628766961,444,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.305180706276943,0.190848484908451,663,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0461168467645197,0.194929782511781,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.367715176393143,0.195844367046884,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0425089157917769,0.196328960048985,82,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0524195533025269,0.197906589544635,447,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.27820009115046,0.198228155686857,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0631847310962788,0.198969703997709,604,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.038609127035576,0.201617943603605,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.069214220868688,0.203675114183367,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0440678453800428,0.204237972272958,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0441269654400403,0.204730958275036,225,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0510726549597744,0.205421417293359,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0496330737829465,0.207148988723347,594,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0474375954806202,0.207155850274303,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0436629413826821,0.20934261811094,647,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0700016860557577,0.21340627325408,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0468798941810489,0.214099403613598,567,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0432147616029568,0.214116588120045,614,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0519550385783372,0.21547295693421,751,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0477531979985147,0.217814725992639,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0475049549229508,0.219333519208606,472,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.244378114173553,0.219751533496594,255,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0669634055203991,0.221520998561663,591,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.238691241432444,0.221741836914445,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0493102212144802,0.222530096984322,201,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0439118210507284,0.227183722259188,19,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.270866642119073,0.22784556259769,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0464299312976418,0.228646123527653,475,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0437551409704682,0.228722220152129,385,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0515002886719499,0.231720107093869,103,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.056327171681373,0.23224956105569,737,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0917110851174949,0.234372212029855,171,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.289624675551696,0.237744586306957,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0427413681488199,0.23879698842266,536,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0903425568890692,0.239070797024132,658,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0366563958236313,0.239135717215185,489,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0403504436179975,0.239675713698256,584,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0918426716501726,0.242833935502058,429,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.039336328854919,0.24650480699446,434,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0573879033932214,0.24687369613101,714,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0665817750489548,0.248743872830573,399,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.042238530599603,0.248799575064111,31,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0357271490840345,0.249078193828249,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147098517210277,0.250105896280564,185,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.081867607438408,0.250319721415828,236,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0577170371643686,0.252828209834879,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0398998443971303,0.252847898566161,59,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.228019582027547,0.253595737100247,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0397842197032665,0.256507824781695,650,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0405509789917177,0.256959350956671,533,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0421935671334923,0.258010700844685,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0468373565040181,0.259647786674014,136,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0437564996532054,0.26012419158005,87,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0370597528474843,0.261086313747482,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0477543315067477,0.26480427552665,109,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0400608743098906,0.265407779046068,205,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0394819039968136,0.267771400321158,680,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0406294184448426,0.268067299274312,424,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0445521232083991,0.268288590552023,653,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0855124466679972,0.268620112775887,172,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.044290045765009,0.269613491536501,607,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0441162390358978,0.269679738847387,587,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0416787317719797,0.271848365851402,488,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.078335952687566,0.271973875192944,142,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0393615639450719,0.272328639354596,521,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0763468850732229,0.275351823761544,369,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0372185039160938,0.279421845618717,365,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0405270216067542,0.279990335513251,701,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.04219806894478,0.280232123203944,314,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0405189309363742,0.280526279679283,525,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0391735146718332,0.281609170753846,598,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.226608892272387,0.284741983638307,630,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0435786951680661,0.284841816915833,230,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0363166351810244,0.285293694755706,335,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0342507800626996,0.28540408022438,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0378033886042816,0.286596155510833,220,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0857050171575643,0.28700126292374,140,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0388531259910761,0.288097573620936,343,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0370239546467909,0.288696370182474,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0433573304979447,0.290440555159515,85,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0548074221352348,0.292871125137907,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0820214965905525,0.294927498657297,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0586257791189817,0.297520757199215,122,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0342308449704816,0.305636899372331,374,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0367651168915372,0.308805828991212,640,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0376272592062884,0.310245614256041,507,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0360042955117245,0.310685301694756,350,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0407608604586502,0.311809135922121,732,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0568232120793092,0.314218311738142,67,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0507497111123886,0.314850367866408,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.040134981327283,0.324276097054375,347,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.224755369888893,0.32485210742569,592,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0365169409783606,0.325965940366359,257,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0842806067743821,0.326951100865708,471,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.215173810335913,0.328732201533878,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0357590209354809,0.328819330058619,755,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0352588325512171,0.329934673618596,7,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0359557869977257,0.330018976363586,279,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0458507303492794,0.330683163905201,694,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0350713398140987,0.330824718955794,713,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.032062565039496,0.333047799490547,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.13865075447682,0.333685636232325,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0379457528678296,0.336056252838643,18,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0439370551167404,0.341641064782337,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0385392100397638,0.341643716525759,724,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0740243286090746,0.341663548113698,586,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0385145334168343,0.342104767332043,454,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0371448398661252,0.346312172814749,712,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0393288790566734,0.347871803729445,170,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0381267782271426,0.348078475945376,540,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0559026127171559,0.348590951512394,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0372449042877778,0.349714551435718,633,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0329169360716611,0.352519621873027,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0355223934914327,0.353662199347942,96,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.036436965175777,0.358403346700894,86,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0326286383736394,0.359743264829498,425,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0468572045460504,0.360492094761775,754,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.036847241811344,0.361616562176096,611,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0324402985732869,0.365933811100837,683,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0376754336078529,0.366521105552184,705,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0312089529819462,0.366589865524272,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0332967107597712,0.369810126053864,465,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0489228072110244,0.370402308001181,746,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0439349405793464,0.372674579684753,234,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0344004979344165,0.376775076761531,197,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0356313828554755,0.377675989122026,146,pan-cancer
