mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QW-BI-011,AAC,-0.116056565383543,0.12047399897767,588,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0680601577208681,0.120489682734363,46,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0562927568859865,0.121508119091122,221,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.054447029856917,0.123353988527922,596,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.128456363995555,0.123995496178865,134,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0592604377918267,0.124309839219031,478,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0642317990401819,0.124560891584003,242,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0487029124531494,0.12476620087471,317,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0813295513846124,0.124964813298641,218,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0538752983482404,0.125608444193846,458,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0557396991866817,0.125616604422548,409,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.056181444171876,0.12571423092773,5,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0750082208722849,0.127035452160855,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0592088752075575,0.127049556859043,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0799918499706366,0.128872940488769,735,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0619496397125162,0.129420757820614,635,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.052980479476104,0.129440322884965,562,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0532287596283615,0.129633787454899,26,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.051277724906228,0.131079270790199,155,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.259753333427983,0.131084500585541,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0465728687768524,0.132151280961955,259,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.249580499146236,0.132207588599483,77,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0526971637779042,0.132319453645426,508,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0581404562552286,0.132521212704709,8,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126674453833351,0.135425765031567,108,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0601101161963521,0.136071541846655,451,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0504536764171711,0.137075084966942,570,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0605407072127492,0.138020697551219,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0594771516458712,0.138132946908043,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0600195438248347,0.139190915448072,672,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0570093079174483,0.140543667713613,648,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0582280408310934,0.140715872173667,428,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0535286331943598,0.141830622823371,84,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0477513791026934,0.142188230097813,340,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.058518684525996,0.142274784443071,528,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0586126795011003,0.147577173111726,192,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0594702946486188,0.149987558338048,289,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0460753296320699,0.150318015143129,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0767660925202559,0.150396428813244,99,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0487465152884638,0.152139844995215,553,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.076785685652578,0.152997068761896,536,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0492653649572765,0.153772781014675,338,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0600503077063952,0.154185439374225,241,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0580552575703577,0.154236984671434,229,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0560423889523966,0.154771957362148,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0560814519651926,0.156051825415159,693,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.052790448792053,0.157727964522417,441,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0485382970828516,0.15773708733216,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0532109070042248,0.159230074000364,410,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0792660127319059,0.159878426654916,261,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0427142569532279,0.159975259199572,711,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0492571736616281,0.160856631392171,66,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0590171360504271,0.161137082716967,158,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.197515143322941,0.16187147316516,131,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0483128441613809,0.162708263838637,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0571383064034395,0.163698047079276,285,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.053742758865548,0.164092991536021,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.060612271246622,0.164588183710921,148,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0428435775434437,0.164752622170681,687,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0487058211991019,0.165110695814056,296,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0709040061045283,0.165402818667584,694,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0578091428995478,0.165495501348092,495,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0667715225401405,0.166414940267975,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.112209130170799,0.167329799342303,137,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0703840892028884,0.167539971040238,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0522018982269637,0.168089230652255,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0522370351520424,0.169312180712542,727,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0506462811774367,0.169359279532022,7,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0633635910599808,0.17098425685528,349,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0559208705659532,0.17098791497965,130,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0686276284410588,0.172187745111086,440,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0560848207201295,0.172340940892228,566,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0485227545017789,0.173097608718449,212,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0534695038248689,0.173702796379587,595,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.047507845651283,0.174804900657481,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0458825583910299,0.176699803940439,602,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0548430886108094,0.176820736973388,2,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.054697398197087,0.178938328146723,549,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0518923342803283,0.179458835363654,620,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0614911080047334,0.179863057569045,589,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0464485254258293,0.181611660220517,403,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0511824588439332,0.181845287764923,48,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.059656391789802,0.181946060631965,534,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0550074614040158,0.182371239974093,362,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0457407269806844,0.182761726251311,74,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0537079607561956,0.18338311537286,426,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0420999913594127,0.184018712004526,87,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0529631764748042,0.185643601622061,288,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.107212869262991,0.185900137033385,123,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0732549731041914,0.186136609888202,147,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.17311422155822,0.188241768544341,129,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0666091574283015,0.188574966166917,21,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112468216624564,0.190360141686895,471,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.220349924468676,0.193159703287124,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.104900940536438,0.194396183347368,161,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0533500772235362,0.19482133318243,80,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0605587934670393,0.198347762375203,747,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0664859291384959,0.198475407702262,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0391078041241015,0.199096731288217,649,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.104789796628624,0.200629819103244,295,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0479733984320658,0.202017315400365,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.2089689205457,0.20370412544292,51,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0467391772665954,0.205939471864998,551,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0525085625911101,0.20696210187964,572,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0456299096619831,0.207042607507627,586,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0423867121910326,0.20740141846006,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.183820446915517,0.207548976107818,255,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0431845671798382,0.209179842244288,90,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0498234134473883,0.209374044275218,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0499775373986373,0.210022399331825,321,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0642832707148325,0.210158539297467,733,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10079109167777,0.21145979046209,172,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0511484032833238,0.21149664164962,222,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0425526327587619,0.21456717311004,671,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.368529679705847,0.215323206026477,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0987409245212256,0.219737866683473,171,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0427124276967961,0.220358449943082,634,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0491246772541018,0.220422484906269,612,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0465870597922077,0.220516887213758,480,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0476232171950055,0.221387473443853,408,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0442707987921185,0.221484504867654,445,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0351131483448322,0.223539221682028,683,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0481424849907039,0.223595058638774,60,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.177696019514562,0.224116073877782,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.045791456301058,0.224990827331759,560,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0623836679041305,0.22700476140389,302,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0429878677961256,0.227043587615858,368,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0441783048306323,0.227767588545347,640,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0493696004755123,0.227777510278464,406,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0625346596737273,0.229053814228164,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0484540559924896,0.231016816601883,575,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.061477729245157,0.23177670998959,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0408488031126381,0.235131223872102,91,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.135101750006258,0.235491598166239,529,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0455913671522774,0.235862898339107,567,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.057820191150809,0.240007084488653,394,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0937649179745633,0.241406841009225,164,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0425132459350524,0.242700514228691,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0462335150924552,0.242714636750029,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0953527568701506,0.243344859513116,166,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0446442957265,0.243972399113884,626,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0591856461205517,0.244635378035583,413,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0486293541552911,0.244765124515786,646,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0423170130345576,0.244814546011762,267,pan-cancer
mRNA,FIMM,MS-275,AAC,0.152386074766455,0.246367475300822,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0468198680306199,0.24803227102245,653,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0449102360737084,0.248193300251426,89,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.04740754578154,0.248474589559923,552,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0458084716654159,0.251111246471698,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0668437035108585,0.252056440422211,121,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0380205943370918,0.252114245984854,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0449261502083001,0.253875555703379,698,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0443947080336952,0.254763222308381,169,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0411341966022738,0.254984902796237,207,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.040158117741957,0.256134055117487,225,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0670132280023375,0.257369606105489,97,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.046558924540559,0.259519300811181,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0631763740706041,0.260825941016386,231,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0600228353562494,0.261182311679184,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0407356281130385,0.262105348098594,324,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0454054165786399,0.262934936151785,464,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0543765202775903,0.264556262912084,12,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0369667461034212,0.266012334379598,270,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.143451632926282,0.266941309336783,185,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0452589536743185,0.267220273182502,173,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0535597312467815,0.268927103199002,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0432715665096355,0.26950937154978,141,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0430902697345899,0.274925108619551,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0346739413553812,0.276436746971699,753,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0539980067601813,0.277234708298134,754,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0302355770304927,0.277901692667005,353,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0411662302904515,0.278113758531168,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0327672922111095,0.279748873125378,736,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0441289928244479,0.285249892493596,85,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0542266583838,0.288457940401909,268,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0930559129722217,0.291042210082558,308,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0389368076155529,0.293574969084814,645,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0422832134118451,0.294973158643263,117,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0313464851234063,0.296082636832098,39,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0356349640659997,0.296498877290202,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0413149713509803,0.298053739470696,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0422342753647044,0.299245563475347,593,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0364197130163692,0.301236667331936,206,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0346697888085386,0.301345711306508,214,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0423002574464709,0.302557734577792,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0453226478761546,0.305995893182206,439,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0699943422598618,0.306017121719939,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0384158432292322,0.307237217371789,602,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0412557192576543,0.307785879934831,395,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0815783842278469,0.308265691132953,160,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0333792108668923,0.312296519043645,335,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0401838638627831,0.312584326998135,644,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0414413527294284,0.31706659133968,642,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0329979316035675,0.319638164196494,337,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0394481277627744,0.321374587950483,420,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0396541771303423,0.321593907043834,427,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0376903245516453,0.324624671216847,622,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0299706673165829,0.325731358752916,190,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0397143168933195,0.326590137452787,70,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.032865084813487,0.329249385461279,729,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0371060526223841,0.329885785096941,662,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.127133195598962,0.330139872347039,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0397246164387494,0.331427504309373,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0334623236627139,0.33528376452226,416,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0352831090411284,0.336188944545625,502,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0407955186750309,0.337116682486425,200,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0340031158050482,0.337924744269742,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0361239896322186,0.338774056998028,180,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0399044480703176,0.339229527103323,485,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.164950518702227,0.339797808273844,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0325341385767534,0.339998565073148,400,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0458015864733292,0.340851676563226,393,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0471711531253299,0.341917201506535,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0376318821168947,0.34329845304956,193,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.033231070461474,0.34543973293946,739,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0345244482464197,0.346370923921644,311,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.14799471075096,0.346995437122815,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0294612743269822,0.348369191891468,592,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0514389955838875,0.349372784758593,277,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0334325333595088,0.352788443210111,79,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0360907938090628,0.353003888661432,477,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0349617732663416,0.354701321131252,507,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0502857689028308,0.355693220203704,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0340601797642607,0.35902272916699,448,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.160520521619289,0.360182371063133,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0365344309995417,0.360592162932528,682,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0371569505041909,0.364263431736155,728,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0466526102025341,0.366542267797307,29,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0354850285724507,0.367888383980792,674,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0286008332847409,0.368169777833426,402,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0327328916213887,0.371052459626429,619,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.055940110726071,0.371810508752524,591,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0279400520048122,0.377895081557351,518,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0733933218985739,0.380596746696387,140,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.122295489828331,0.38200855653475,188,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0429029438165342,0.38237705890951,564,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0333932832202329,0.383316958849136,177,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0335683178046613,0.383707612364753,319,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0434493170132049,0.383796812681891,370,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0557030532097451,0.386322382659892,232,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0459933121430438,0.388428725871982,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0347098999038837,0.389031603677515,146,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0392829619211879,0.393563848899897,544,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.281439063990681,0.3947565257614,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0333232840392977,0.394834248486087,623,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.032627081406698,0.395649851244187,734,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0329899113043191,0.395675890838131,460,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0498416469749179,0.396431560255828,139,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.145832510383895,0.398236194993225,663,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0417673404339708,0.39925821641746,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0315283966842894,0.400633969819069,279,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0390350956281572,0.404003209336009,737,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0400831822311946,0.405728984265881,527,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0394797961708848,0.405784623492321,433,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0293679880899624,0.4084125927863,423,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0313296738837109,0.409651048344282,561,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0273314230289736,0.411029098257789,89,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0664595878807516,0.412210689502897,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0344046644881958,0.412405357085139,94,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.034398465024533,0.413129544199441,227,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0494177051750623,0.413253572705671,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0469833606463967,0.414204410890878,548,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0266146384700338,0.414689008676428,25,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0278171088447018,0.415319472864415,647,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0438906257760685,0.41710136796737,320,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0270237004457688,0.418344048551981,276,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0301358105475597,0.419016279361361,344,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0242895490504924,0.420218354215731,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0267585833614693,0.420587212170662,584,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0306291224321606,0.422231681587458,563,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0373359236887424,0.423989473226986,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0284327367088747,0.424124399384615,523,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0267858446855975,0.426710714362902,614,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0324197435985807,0.428060057157231,724,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0274906785620096,0.429471771092231,42,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0441462479291692,0.429762967565079,54,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0330643299242586,0.430379806596796,452,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0303020271519731,0.43044750268365,13,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.130367157651225,0.432876268147354,600,pan-cancer
