mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Camptothecin,AAC,0.0511628768514794,0.154129999183937,195,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.054161362613294,0.154283116224566,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0522346632920491,0.154800153754566,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0681267470389122,0.156577458161248,349,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103494621614446,0.156914262798445,83,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.184382249966965,0.160009737506342,131,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0521846430030619,0.160459252019418,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0550913148562363,0.162007785927463,117,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0802739749131315,0.163207043314015,606,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.239907290341136,0.163422236299564,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0521435017698494,0.165345453510496,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0434586671867004,0.166311608617901,489,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.100113116679266,0.166948445847717,172,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101375494411611,0.168116067171979,641,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0496131417463474,0.169626381644688,275,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0544801823783419,0.170929080967175,222,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0759895387954814,0.173402144172531,175,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0439997163726027,0.173531765503421,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0464765866568643,0.177758735679314,274,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0502481255333605,0.177760967464303,722,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.071916232675608,0.177829795920679,118,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0666888267219046,0.17887120864442,394,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0514344758104316,0.183206010448378,125,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0547970405066101,0.183220114566981,442,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0526319346125067,0.183424830356138,116,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0544775036294287,0.183669996599178,352,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0513663405997158,0.184784917587888,682,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0514036190729694,0.185143220374925,309,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0526698964271828,0.186254529681859,428,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0458926739932109,0.186536313869166,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0467508973454825,0.189635744408002,59,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.244185388430446,0.190532878588558,533,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0532478940674762,0.191116621546731,71,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0688119051721972,0.191283637264603,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0481619408432654,0.191510905650315,283,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0435947460678845,0.192473485160258,260,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0492011080820562,0.196095284656548,281,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0423926666907023,0.19720421382577,690,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0514946898554447,0.197980113733417,347,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.048979989685249,0.199746668566742,674,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0473832055855889,0.200121706170573,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0437090639817429,0.200495636765492,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0472175886097335,0.2007825293925,601,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0484322548428474,0.201490688256969,477,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0473928969599041,0.20208265524846,301,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0452412362458831,0.204124288634478,514,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0496339134732934,0.204464014711038,192,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0633429978538607,0.204746780855707,235,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.156473949517243,0.204932577828401,101,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0718184754490581,0.206055562786141,463,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.221075185934283,0.206824262325561,32,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0458262066267723,0.208653449862797,66,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0448474175517921,0.208799572920604,619,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0837778628589935,0.209805167186647,236,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0436282814745765,0.210454039923374,226,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.062009025326477,0.211014334402949,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0450229477577081,0.212371844191378,206,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0413135666963818,0.212902400083577,753,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0602629364675078,0.21409695311324,234,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0440892028985354,0.215721885239729,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.045646008739119,0.21732515593265,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0501238464956525,0.217478853753098,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0485507292172707,0.218063406601925,457,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0477277328770368,0.218672221862371,244,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.066674691010968,0.219526570672259,261,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0494515226163546,0.219642745600603,637,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0474941954732496,0.220774329040908,75,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0453136329304525,0.22097639357142,598,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.202846620661063,0.223481566825768,680,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0449233561900862,0.223502215193286,522,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0579174359237441,0.226507136438641,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0485013075470938,0.227379587777946,159,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0565377917857434,0.229982127145779,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0471580699560411,0.231917616168767,229,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.042427153345767,0.232139256138382,77,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0454324322292331,0.232292701554609,141,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.203931860715831,0.232383458209296,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.060752590570062,0.234797811295825,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0604979332180024,0.235459879606796,268,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.352498031207158,0.237487985026191,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0420915809880632,0.237540274738258,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0478711274942582,0.239221127375194,154,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0434703012896702,0.240569428300314,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0399181705843047,0.24069610458299,676,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0481011879844286,0.241699830067154,241,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0429254270703359,0.242370873890365,481,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0422406165187859,0.24636445568997,693,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0403409757987001,0.248221037697853,37,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0420089082262719,0.250381926438581,279,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0373850126986889,0.25119407536602,1,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0390961585215895,0.251468527085598,699,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0831799051394275,0.251580054290402,124,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0540917666744823,0.255269134156568,692,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0488779550171069,0.255786265483698,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.355532056860163,0.256342786220864,93,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0391154558807857,0.25813309857575,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0458223105397263,0.258248820900846,102,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0556242101305427,0.259541578186583,302,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0651763575195975,0.259842005780906,548,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0418755481009864,0.259906899717817,48,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0424216377654317,0.260046393967209,89,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.194568680205966,0.262723211301068,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0442831286471108,0.263775570344356,201,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0433337166636793,0.263958893077917,405,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0430470975735318,0.26732896942544,710,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.187143067364678,0.268368994784667,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0438071444939865,0.269768678160432,145,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0631362713262764,0.270265182074853,88,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.315105010824499,0.272488228593253,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0597575318774612,0.274011597005298,725,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.050487029990319,0.274113388340034,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0378413199325498,0.274333956725951,270,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.05345974580329,0.274984480032153,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0739689813004745,0.275341101100821,588,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.058723864876128,0.277074865674659,254,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0408592150246623,0.277767601088303,537,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0387571346959987,0.278258584642423,47,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0378895553455198,0.279854727961796,744,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0388381461043984,0.280226308711508,431,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.043097582916434,0.280598013555633,389,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0435198329071848,0.280624020266535,470,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0369322848359441,0.282304848225426,335,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0382378777190468,0.283121292052646,385,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0416371578846438,0.285834205458461,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0528686926722998,0.287301981615727,585,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.163614098301321,0.287530893384464,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0554315823462493,0.288904947015357,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0350736449253316,0.289079730714504,401,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0348308190537419,0.290573335121853,224,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.139757419803227,0.293601438825697,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0368701559025134,0.293849750053126,542,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0421798132745428,0.293922788758875,635,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0376105229186982,0.296524105683727,416,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0538769890107283,0.298557977536182,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0383773650325234,0.301661497364845,567,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.057755605675768,0.301705881107782,105,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0386531015829253,0.303805425937305,691,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.035028682141002,0.306229708788757,163,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0594053715174446,0.30681339854644,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.038276760648777,0.307091688634994,257,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0506889706374065,0.309711906813662,417,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.037876997289232,0.31182133996346,731,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.163265368089354,0.312858211997708,257,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0352137268473596,0.315990315153146,647,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0546102148119613,0.316577689887519,643,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0352573631221267,0.320625708534006,400,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0693284520657377,0.321368035395845,111,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0358412220618223,0.322268413737191,462,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0379135553660663,0.323701245279736,194,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0468161369513513,0.323825741287038,413,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0300269151821849,0.324517528067298,561,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0404929153688789,0.325539744340281,493,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0326868077709956,0.326672175562246,194,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.116361156034134,0.326853260308003,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0764181139748901,0.329292749284413,471,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0361650725357,0.329963853224467,388,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0389702011670518,0.331243401198115,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0385392899056194,0.332494254540184,454,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0443888750791071,0.333222163600096,100,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0390611401599283,0.334522088691143,607,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0743931843042791,0.336014457595863,308,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0386614339481444,0.337303003815205,642,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.035355318981299,0.338865613374777,499,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0539145391972964,0.339582080635368,746,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0352491976968449,0.341409919221015,706,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0455900740117159,0.341477655520842,581,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0346142751781245,0.344280265493533,659,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0353318700416491,0.345542548828582,280,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0349712138780404,0.350412878828934,13,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0324190883845588,0.350928217190358,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0458680730815997,0.351095850645643,554,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0357773247050999,0.352109866876971,420,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0336506989495291,0.352801377026768,441,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0378123598657667,0.353144881327603,113,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0359340596711361,0.353178271378657,594,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0275742830301862,0.354121184178556,257,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0536283139089746,0.35596762908809,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0367567877502249,0.357070529292099,20,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0323954921623859,0.357141427602561,221,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.151913612631472,0.357808800513964,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0370319196668395,0.36090252389667,362,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0507291073982654,0.362893242452508,162,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0355517039000185,0.36418683529876,30,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0331010445117927,0.365320996593935,180,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0315472767397684,0.365340219653026,316,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0355616356663,0.365355457149534,633,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0295012121541156,0.367018539147799,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0319378611136933,0.367292151447248,640,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.036757595794191,0.368863683340001,227,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.165247509588839,0.370465759473286,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0327704447731166,0.37057241269819,26,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0377323228371596,0.373855230591313,652,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0437856881126533,0.374047742316033,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0316410025109053,0.37489602865687,364,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0326071055654983,0.375970304217171,444,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0443239569524891,0.377409563585118,370,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0325147884239225,0.377722192497107,284,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0441166854774494,0.379220834322564,150,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0319418861719405,0.380862806575713,547,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0573186953019228,0.382271698102455,369,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0272473356833687,0.384330918171496,339,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0340337900545291,0.38644123666256,587,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0306862900352379,0.386577738411474,421,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0330547229435494,0.387345342333146,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0347253084505392,0.389323428978797,552,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0295308317146271,0.392216718442186,509,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0621714688146036,0.392344487070906,164,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0618623626657016,0.392973158722012,586,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0943122293351507,0.393388268662951,697,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0275287886387965,0.395256900655754,558,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0413596430919936,0.396625187813436,40,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0450234451026839,0.396800711698877,99,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0343334464966519,0.398312108711578,452,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0532968152619355,0.401132199091423,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0288156306763546,0.401776017987417,368,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0332138548069512,0.402229607681019,80,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.143950836815813,0.405140481369378,419,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0258645841365384,0.406269747155204,198,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.115154479044464,0.406394025293158,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0275361248698908,0.406675630825351,82,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0307212564409085,0.40703718091926,138,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.12723225609908,0.409317573450229,255,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0302110906933986,0.410479410232288,701,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0411596912405297,0.415204991456079,680,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.031197738980177,0.415419662251719,475,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0305729382819845,0.415631307407215,478,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0308914063408938,0.417070260994548,409,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0327207170411434,0.418718076661694,240,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0265695859063742,0.419563125896567,251,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0273413189726998,0.420036063788687,209,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0312338792610418,0.42048725724475,336,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0329936959649829,0.421335337767282,136,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0282203678274056,0.422467175863401,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0273748907668932,0.423457057082685,696,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0476601231558857,0.424124872131595,651,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0457050020142896,0.425416066441466,217,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0380377132082476,0.425748614853296,348,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0303469153708757,0.426207082438339,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0315076698052817,0.428579501552995,673,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0579663444865648,0.430887486464204,295,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0285388895754147,0.432490077966015,237,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0304531262014371,0.432585010839191,395,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0408081963867968,0.434590311029935,707,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0393862152719025,0.439251328857077,176,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0988286090009371,0.442390765249142,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0356371591761261,0.442470730922761,334,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0443979220454784,0.443666035620596,580,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.141128888013465,0.44428046864089,361,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0277828903820987,0.444600784645817,81,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.027296898176989,0.445759870308335,726,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0299683393436435,0.447090500932883,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0284780570080591,0.449244963331018,96,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0255020750418829,0.450186611420778,432,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0295696456671572,0.451493882727843,2,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0248845225514896,0.452039420912745,555,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.140135782264372,0.453169140388568,603,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0428851817001082,0.45328598090184,392,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0240014147325093,0.455837516923968,34,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0216324612532095,0.456230071017486,353,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.117668536460567,0.457115267665729,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0416542348784364,0.459369600737165,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0552254115354739,0.461808732934029,144,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0293390819123492,0.461819064564017,179,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.139618579694478,0.462450376648154,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.131571913389742,0.465634617701646,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.026610568062637,0.467836755591166,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0267494642416812,0.467987702316901,423,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0244362466457671,0.468817861410648,562,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.127485240943149,0.470050554536841,651,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0527821267381251,0.470676726655511,137,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0261934382112491,0.472837223681179,520,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0332457282517661,0.473412084583341,15,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0251982598637035,0.474889709354017,445,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0401934081469812,0.475507469085788,735,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0243234155412387,0.480224170206988,58,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0247960423373326,0.480853608250428,666,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0246315555641629,0.482161125089662,207,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0237570897960331,0.482523112078194,363,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0416970791819983,0.482648444286341,143,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0256746910424963,0.486257636526484,410,pan-cancer
