mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.0596236508623198,0.0508830962377107,39,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0708521125672457,0.0518535100962459,618,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0601804216211984,0.053411527040246,259,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0718580376013826,0.0538658923109404,515,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0674520782188717,0.0541288489095719,634,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0649470374165339,0.055300907793402,661,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0775163488807383,0.0556351035387689,113,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0699125402883199,0.0557527325392962,372,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0658782755460407,0.0564751312232757,221,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0703202808846701,0.056586525985562,597,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0594796599829204,0.0574093261744036,411,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0669782381149791,0.0578258883029822,26,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0923259927562036,0.0578953687645343,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0681380307216198,0.0595033912715446,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0636538451679008,0.0596707717162976,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0644824935188903,0.0611370175376642,387,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0678267009077124,0.0630300853091195,598,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0640412284014952,0.0635813780593312,496,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0618603165982448,0.0640208255946219,270,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0723867313189756,0.0647037354581231,741,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0819367823682041,0.064902429015409,697,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0710306064663065,0.0683463558083303,146,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0633017934503517,0.0691668629380904,416,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.121821992091643,0.0713199936809675,142,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.217017394937482,0.0714514570620536,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0689190241342947,0.072579523897967,413,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0551700545203878,0.0726589959803716,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0590631609183915,0.0747875718201345,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0979999124626204,0.0750414947059997,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129672768798932,0.0751950555399925,114,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0592386013549293,0.0758475801029841,157,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0651621397738019,0.0770431598572831,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0643517763062645,0.0775525995178158,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0858394220057762,0.0788338824087439,689,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0590501718075011,0.0791112737993575,412,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0640852604550064,0.0792146890324425,662,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0651979815070094,0.080633992290279,407,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.104623477134524,0.080856304840788,139,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0658536479145743,0.082100357513813,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.13378968059897,0.0827438192018359,308,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0585865500382665,0.0829458659172184,365,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0644033958634586,0.0837310690096146,620,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.120885826863702,0.0843178862679454,128,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.094590891718044,0.0844117777487166,78,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0861710449784628,0.08584776788481,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0915728484043376,0.0866511644289002,571,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0606027550205714,0.0892670272502055,507,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0653418620862774,0.0893521681696753,336,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0637134960632647,0.0909236982803324,448,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0583566771654411,0.0923196780415834,474,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0642498724579689,0.0926285572781999,135,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0627768536885434,0.0932071727184893,89,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0673412163130785,0.0953293838669158,136,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0582879896956182,0.0956818416541766,425,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0580529396889129,0.0958051133681429,243,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0585827176454683,0.0963681722111858,431,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0983211274082561,0.0972874332443215,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0789115784116551,0.097534499137824,604,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0925367613129037,0.0986730422260876,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0605420061081409,0.0994932587857521,734,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0576098873401138,0.102919932875163,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0594021752407363,0.103615315429374,622,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0536070336020913,0.103862014840504,260,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.054790070479661,0.105283606489769,584,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0576190819017967,0.108623688064234,290,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0773945497468873,0.111187753108249,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0560421824178746,0.112466609549929,403,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0526004391781771,0.113423592998638,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0602668185576304,0.114441504047009,299,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0556844733759114,0.114734325702315,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0540211181223123,0.115386008597854,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.115863604385649,0.115921063065674,161,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0560940304761914,0.115947892089678,441,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.205820767145646,0.117820459961659,131,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.059217075961991,0.118230460917442,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0599318830392314,0.119052549084999,309,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0518314637356579,0.119466816504439,25,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0481970523115563,0.120773892997101,339,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0683253952192849,0.121032935361152,535,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0593392178245252,0.121691567403105,127,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0562466923264791,0.125031031359714,488,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0938047657785235,0.126978052426924,97,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0491903571594016,0.127236428967692,530,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0569474152474351,0.128323403495243,719,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0606935428854318,0.128538775389306,616,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0810803911689337,0.130923835628363,580,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0728513914717313,0.131367704571011,3,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0602186517096459,0.133388735239703,362,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0532465226036263,0.136246989833967,344,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0682275211802597,0.13657080512547,756,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0652320548241128,0.13811230709936,356,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0771431680535828,0.1403241498495,268,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0778621788753587,0.140552926939533,11,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.073186819678382,0.141018695702869,714,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0546443807769566,0.141832804147259,460,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.051224773540602,0.145794904213376,514,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0512182050444401,0.147167001545893,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0495507924056198,0.147405357182191,729,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0536586463570038,0.148957449121019,424,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0439709210864337,0.150575762255101,688,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.100136467726241,0.152992842796164,111,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0653552784084656,0.155730821651411,737,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0491867334589322,0.157406550872038,77,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.172962579163836,0.16117797458681,129,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0527524439247914,0.163598310424217,674,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0904921980679449,0.164197058147891,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0443971514561188,0.164980479561888,354,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0519166833272095,0.165485343479209,47,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0625410971387133,0.165672568039878,291,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0530554720805662,0.166699799038835,86,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0545762251668488,0.16746014249415,208,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0534530865828132,0.168384218529438,559,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0700300376980701,0.16904470845227,277,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0491352247014557,0.170126132549035,465,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0541879398980502,0.1723801851922,376,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0496016736051687,0.175657912309926,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0492977155537233,0.176132097957783,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0535035486929745,0.176566556318154,470,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0525467860679153,0.176875948846285,449,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0708837215022989,0.18013275072388,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0470343281494185,0.183099680417884,195,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0662131488212115,0.183104993675766,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.046714295856125,0.184786344879752,521,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0538183520847963,0.186943450742877,182,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0504605985037622,0.188190966680656,483,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0632833443838292,0.190012632897268,694,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0518346287235026,0.191288295171019,447,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0651109846028247,0.191604440578253,38,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0522275560126238,0.196936387901354,377,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0447498028011019,0.198935369057253,90,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0457031703432026,0.199589645539252,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0518047072594075,0.20166620636222,94,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0459756256474916,0.203773409959514,659,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0433368454169456,0.2050318247134,455,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0442734871881032,0.205542265123411,397,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0483752603481984,0.206731218084398,710,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0479673869340523,0.210276658564762,98,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0437238610451923,0.214794792616933,446,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0492664524474037,0.215128285711271,240,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0438347176742603,0.215782750308654,7,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0438214758712293,0.217695883315973,720,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0437015435710079,0.21910213270863,619,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0449152891241655,0.221463640314667,312,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0575315426670677,0.222278523551321,302,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0476356814919318,0.224144069505144,50,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0672236800446143,0.224982867029929,399,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0443254605376676,0.225445348956217,519,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0459373640824208,0.226245379790681,698,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0409650260069984,0.226962720514179,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0471580509035983,0.227211868067571,675,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.359810080039358,0.22721425256376,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0464234900631154,0.231377258009954,549,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0876366370626708,0.231578374588536,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0431103012745453,0.231948107896724,510,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0611743019695016,0.231980978191359,590,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0628655819196611,0.233383610784449,218,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0605198265464213,0.23455440625348,233,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0375652037000481,0.236220265147862,583,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0876790171812218,0.236616974213247,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.045669923823103,0.237296776402715,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0461723494982386,0.238443236812054,110,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0407461533017842,0.239067870760411,757,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0455745957825061,0.2422116496853,732,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.064767916402602,0.2434567128753,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0627367130160404,0.244312868362323,600,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0429689637539641,0.244604950164202,668,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0675101039586412,0.245096113722379,599,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.045369923301042,0.246761690262869,178,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0470355073377314,0.247147714529076,442,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.043323226204449,0.247867696126506,472,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.039772950127305,0.250710813763398,400,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0404744343506684,0.251615849910391,466,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0444622598684666,0.251911069950335,457,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0864801153497789,0.252136316094932,132,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0626695298169662,0.253302876217873,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0436872452022481,0.253796234689778,594,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0368172458826681,0.253979796025306,402,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0410870412228787,0.258354163089207,138,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0408335942622759,0.259893618626826,700,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0455451572946789,0.261628947947611,352,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0523651375545004,0.266415288544258,544,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0436972063258011,0.266936825695108,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0414906142986546,0.267549601081589,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0422385904494324,0.267894126064443,193,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0634635690339455,0.267930556729876,147,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0401998331924438,0.268130048933683,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.064779523360324,0.268729555100761,548,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0429384245694649,0.271337886192719,173,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0443702805382709,0.274199273585891,158,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0491725966861745,0.27438805259622,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0368467724397969,0.275344598044961,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0386989895452987,0.280964652511456,508,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0537706141598297,0.282724517852103,440,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0359579953469193,0.283273511712663,696,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0689540548302443,0.284871973327042,440,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0374499310248445,0.286999035471922,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0415427672519888,0.288710388975446,229,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0433175863145812,0.289132891558426,639,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0562893641060771,0.291944512310415,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0379854756948874,0.29228600039821,381,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0362033643734635,0.29763242070609,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0366441231171961,0.300867895577466,745,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0355315906080054,0.303575388095643,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0547176987170074,0.303747410444443,105,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0366682079893962,0.303838477046092,462,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0357327082947106,0.30583073795657,350,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0391966878447021,0.305882772747327,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0467396405500351,0.305906917709381,334,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0369476463326176,0.310899342783172,324,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0396060393225396,0.314839701688367,288,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0535100346731283,0.316685596046096,175,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0338458359792707,0.317066444350405,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.038324884785016,0.321965328273837,633,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0569727201685656,0.32272457204001,463,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.035340626975022,0.323488998212658,44,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0393097076409553,0.323811112999388,642,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0354054522826701,0.324828417670817,188,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.034331853482488,0.331047982076676,551,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0372334437128692,0.33480678518971,107,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0336223007763337,0.335437246738288,220,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.057005821809998,0.337444182173498,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0359029980015876,0.340967131608661,300,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0585847386887258,0.342010426144937,143,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.043911467827169,0.343750355264871,234,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0429077083347195,0.344218010539942,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0351610062005867,0.345329832315659,361,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0318447695104592,0.34629084617428,225,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0316154257450339,0.351345229458908,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0318736246505603,0.351960219376598,37,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0287368109296944,0.352972185374769,649,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0483194495539906,0.356585495163709,663,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0350540665872625,0.359725499776614,75,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0324753424707765,0.360923977342149,520,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0488858122968843,0.363124864715145,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0324168980737569,0.364043641924784,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.030959112662004,0.364832532904832,744,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0320522341602753,0.3650059604162,384,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0318015743264386,0.370035161694182,5,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0667280948564115,0.372668074539478,126,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0336165676285411,0.374388162749555,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0306789854424533,0.375355383387302,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0472971051831549,0.375995688582873,606,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0315379061973325,0.376408243673983,423,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0319987836206866,0.377236418584647,280,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0301245539852038,0.382534197642096,322,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0426182825373146,0.383335729229588,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0316386196637381,0.385253574529137,469,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0425145055389115,0.386825592756834,53,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0367323443383329,0.38869430486411,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.028953526320873,0.392244310241136,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0308733649172101,0.392418177323389,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0337674150933835,0.392441481216126,80,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0344450027196147,0.395552228118379,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.033477611417154,0.399319746077286,230,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0318951042992297,0.402650714202952,53,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.027945441130731,0.404844934135007,723,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.040909173048149,0.40550642019373,742,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0296226352460158,0.405608448028389,278,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0389873764053305,0.406150745367126,348,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0242437237427448,0.408240928473433,683,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0331610641109428,0.4100226659106,227,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0654022812841667,0.413463364176775,390,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0293491349001178,0.416273741599105,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0421016512354714,0.417884644635915,254,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0294761801029165,0.422173799256625,706,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0606296444321994,0.423067674909719,140,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0269222115334193,0.424936607918712,163,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0244584365802114,0.425864467551278,73,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0375361149274434,0.426133895023524,461,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0287067377330965,0.428933428150439,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0302108369176011,0.4289651068522,405,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0275261034955925,0.429692158400638,223,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.031343957297003,0.430541511819004,655,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0304310696510123,0.433252594600171,759,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0362165032512085,0.433298211828966,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0457694579238723,0.443586915313682,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0446006759145724,0.445718092765946,210,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.029076517957963,0.446612255881654,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.024966839527251,0.447189167860082,654,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0298693780718199,0.449541479483236,184,pan-cancer
