mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,-0.0321430859400976,0.401209159759125,587,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0284569556877353,0.407268387811292,542,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0624427239197669,0.408303575931603,83,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0302444561821346,0.411184979973094,620,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0313940051725666,0.41126196000388,192,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0394499704289171,0.412560467948258,150,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0604385058468268,0.417720168577555,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0305107240428621,0.418784774820868,263,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.1445737134729,0.420178716466745,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0308123080708551,0.423815519763271,653,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.121930975201459,0.426679526091316,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0402326847110476,0.427315568692515,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0277565497808865,0.431273314708608,507,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0280007792412071,0.436414541433042,618,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.155915173865212,0.437639307353466,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0259491305979523,0.438033858857078,274,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0954313475531099,0.438667506461744,101,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0413231816364987,0.439544298363937,643,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0434316059647492,0.441144860247602,45,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0337167373590196,0.442490063952682,291,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0299965582073378,0.444772696800514,230,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0388379741580826,0.44487104356306,329,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0564924198355157,0.445701489648162,658,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0252980711267119,0.446166609970044,509,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0563848465158397,0.447356920068404,160,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0277395234698398,0.447709816118007,407,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.028303107919115,0.449399959895814,196,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.126366305501099,0.450132673444152,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0301470248498275,0.452383848290588,170,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0268579464424067,0.452991806297701,659,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0270329163793094,0.458628789333364,153,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0291432060014655,0.458933939710883,55,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0275934242285652,0.459307241099468,628,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0270096291973658,0.460450447775066,13,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0556986815887414,0.461640684551141,641,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0392147819306264,0.468326754429539,359,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0259484215251741,0.470038749455875,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0939451512325012,0.472024164020431,656,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0758631097041309,0.475519564868056,325,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0265644830989027,0.47596214505785,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0261187505838009,0.476394761559315,648,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0229497685902838,0.476951632776251,266,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0282178671355901,0.480614046357654,102,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0236320860849968,0.482524110558086,613,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0234664991471331,0.482641826197027,368,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0255463918826775,0.484459632894953,597,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0388316942993053,0.486363144302523,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0237565515534532,0.487710247820925,267,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0227037142378077,0.487956521688454,432,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0247280795109748,0.490503849621704,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0346258091834996,0.492041906189208,277,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.207934615207035,0.495436541378895,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0230959022661967,0.499317244050767,529,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0349130897864699,0.50028206831658,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0932867068213476,0.500658616975705,61,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0216063385608709,0.502532906125089,690,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0257572602093937,0.503740934575363,528,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.13034517452356,0.504727365314357,32,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0312599552972023,0.507214729229713,604,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0240330574636724,0.507632705174145,488,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0265543330625586,0.511205936088601,751,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.126501894201423,0.511214586077686,51,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0260355866628496,0.511968782473485,362,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0252373356067192,0.512199952969929,566,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0338755601587923,0.513546533342801,231,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0216032102792369,0.513989037970588,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0249226434780063,0.51689431125163,110,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0246109065812978,0.518697947592534,559,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0252174490269465,0.519559834296509,646,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0227356992239574,0.52649353134448,700,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0381437573641511,0.527417192537374,686,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0233190704339338,0.530691059659165,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.117537500425395,0.532726643862051,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0240909807746847,0.533417241856499,130,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0237587758200558,0.534032699748077,165,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0818364098358486,0.534647745678909,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0460162504760058,0.535663488674782,295,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0302196009472549,0.5363522245222,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0304578216919019,0.536692328893675,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0239492781263175,0.537032730069724,201,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.124191997653905,0.537308455230884,311,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0324437389725604,0.537361096233723,105,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0461430088211653,0.538577680029968,151,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0470929722922446,0.539844335046308,140,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0202844980475484,0.543081305976624,163,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0235850718553945,0.543438009713555,80,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.018287964040878,0.54894961686996,198,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0226331253483915,0.550458527693878,104,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0208017029415092,0.55123487404014,379,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0207354737099446,0.55334737937385,512,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.115741365370725,0.553495515528564,651,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0274725792237343,0.556883579506891,326,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0276787000398577,0.558533081532058,393,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0228783614337353,0.559675578727008,184,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.032393907102263,0.560388254310617,54,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0210744116019038,0.560405230851957,138,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0217382544592121,0.561916354664827,623,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0274226689783835,0.561961831733056,413,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0207611254744873,0.563403920846339,560,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0219459103703445,0.564108740212271,107,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0218711263039022,0.566633489732402,612,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0861591407904038,0.571371637705949,91,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0273020128777252,0.572340435104223,235,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0218671777863712,0.572473034855046,724,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0190663797449321,0.574812406553225,504,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0266263066696295,0.575144982699181,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0214760792853996,0.575266371090938,449,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0220346256988391,0.575397198156885,572,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0228297735385598,0.577248583314366,109,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0200940291784064,0.578757655648575,668,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0188881047293116,0.588096677152668,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0220627151240948,0.593002775037485,103,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0296744161757324,0.596103787981859,210,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0201974529401256,0.596168323084748,426,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0313134278795657,0.596171637909154,78,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0206211601495142,0.600652115620919,495,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0244216200663121,0.604033454046453,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0188654562203366,0.605682871686719,408,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.105086826821927,0.607811980481593,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0198911017467022,0.608968973376978,181,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0203577175442589,0.612441723155123,681,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0197387648285992,0.612584580748617,366,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0195013227189081,0.613432468324935,70,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0169069723976529,0.61593058765971,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0178531641086658,0.617596755840666,386,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0180417545648199,0.618036036645533,627,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0183371350154323,0.622850628179325,167,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.019097745406715,0.623170129515187,24,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0182560776764156,0.625534470273191,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0172528466143973,0.626132751956379,441,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0181998961374707,0.628946801553009,75,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.025728584852402,0.629405103473642,571,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0624968409381895,0.630685611415782,131,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0329368372624612,0.631681912115524,142,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0166362695424265,0.633540512935323,502,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0355791125890404,0.635843511490467,459,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.015890483418521,0.637630475805809,455,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0175846348708389,0.63772960562158,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0178862784013422,0.639202307154501,321,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0360824541843192,0.641777961425832,134,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0895196035832712,0.643907648302514,283,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0178036166840085,0.643933257237632,145,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0225954503046544,0.643959877828233,176,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0253657116599318,0.648213539675408,443,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.016331672533599,0.649250621507266,372,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0163424282091392,0.651984606519608,624,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0789531433862541,0.652631729197107,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0345040411858988,0.654490687148693,132,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0164940975786922,0.656442025818247,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0213059322521822,0.660439161863698,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0168860028760528,0.662124217960724,611,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0214197021722745,0.66218462700644,554,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0169695901247635,0.665640071348925,470,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0167125968812245,0.666558634990764,389,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0890837182882066,0.667128591734599,603,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0150724316660968,0.670207796526397,252,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0167273893227958,0.676951988773685,352,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0861323464521088,0.679974147001921,533,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0206693385298192,0.680965644896463,268,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0140404035940726,0.693683950621682,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0156576941127364,0.69465922046737,158,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0137806367463802,0.695207669349718,81,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0155925916727069,0.697012856695006,182,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0152753106755348,0.697256902281886,347,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0153288948514561,0.698469705817333,71,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0282712541247484,0.706535186493798,114,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0141665450631528,0.707534938015284,98,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0159856365216508,0.707964769363869,439,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0132851414392619,0.709848163687202,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0132518316897338,0.710880573922,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0133521934131057,0.711149571614681,481,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0135091320973537,0.716452779140312,479,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0145186927708748,0.721083450854708,652,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0160941572613092,0.722620904169499,544,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0127842702985767,0.725282375774823,625,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0134363721675114,0.727006960111243,43,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.011811308276912,0.727882048856201,4,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0202923242562666,0.727989479117564,139,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0134217350367894,0.72990819084847,178,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0706291788080111,0.730556431112646,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0124900193735369,0.732103570246866,626,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0129895446154437,0.732586627100266,135,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0132658007695473,0.732668471975914,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0123000210985728,0.732695077589367,519,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0117061890461339,0.734903406146427,453,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0131146025458928,0.738224763202078,552,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.012628404829813,0.74345199232568,457,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0391598001777239,0.74974760574915,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0119560690322638,0.753341714560541,482,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0232682034472487,0.754605698640937,172,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0156220027778838,0.761531845910961,254,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0118464875191145,0.762175349522885,179,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0117032646271286,0.76305311672933,741,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.012465957209731,0.764091928423472,148,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0115943982224148,0.765816452004196,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0108566054309935,0.768636022754332,595,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0104400934919198,0.769862249522811,558,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0172644775215854,0.774088826316192,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0104903803881515,0.774261323316729,351,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0225617795002951,0.774437556807853,308,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00967415017764737,0.774568578952965,383,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0100187578237244,0.774592867780434,551,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00906582678804085,0.776532456413484,33,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0220453212537642,0.776703082288604,429,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0109641442329796,0.777056036630466,95,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0109273816713303,0.778029644542167,199,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0109668874537897,0.779596270589543,637,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0119683451199658,0.782085989358877,511,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00940928136579515,0.782854660020767,221,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0159837019948988,0.784725849373375,97,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0120960364391535,0.785310151692061,334,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0123411919127611,0.787673068644815,569,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0421015010248333,0.788326918199131,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0104443122266527,0.788966489297546,208,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00810404381577701,0.7916274677072,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0506264250010955,0.79329739655235,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00832774265487845,0.795289165000972,224,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00841608188776215,0.800817010879582,699,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00900713267252349,0.801954742598193,538,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00923668457987257,0.802512231588279,281,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00934500985949032,0.8026154825029,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00871586309047236,0.803247328224097,726,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0107492795671557,0.80342525916425,346,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00938095520786812,0.804099752410948,18,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0089568204972557,0.807380242455415,297,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00917435045178842,0.808814139422648,120,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00890286447874168,0.809730146519862,141,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00880023665740352,0.81061370944648,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00892626902386921,0.813765608386453,594,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00854134498324993,0.816011563042217,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00875413444540319,0.817565113989666,336,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00672455685800684,0.825594672608103,290,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00851681354070885,0.825756500933534,540,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00827415030903828,0.826287120972153,193,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0126550773941395,0.826730255024214,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00868965680057927,0.828163120383652,241,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.040656721096438,0.829411120357667,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0094217455243427,0.829685916663276,100,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00852896471372204,0.829950179892461,705,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00998551631410608,0.831655802124029,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00762769828852599,0.833914836082822,734,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.010383044732641,0.836032163171798,707,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00746759066258021,0.841670217372757,698,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00688698860590003,0.843624096670804,385,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0110887334282913,0.845148408161235,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00761332163517921,0.847891425220852,154,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00844931715229874,0.848837879894174,589,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00676355361514698,0.852554299700867,622,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00741566752826198,0.853156293056614,113,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00677183677471054,0.854709082679405,674,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00570925000857434,0.858221585520304,27,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00707393972889897,0.860428173902048,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00754132514470289,0.861545445648461,534,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00681858436448669,0.864204404932039,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00665321899514027,0.864857326154614,376,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0345335769360109,0.865093617314714,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00811088649257382,0.865408344005922,370,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00659338945606334,0.868179753818229,293,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.005781239953106,0.872443632639506,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0113340277474932,0.873316521257124,111,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00571509701379016,0.873650667607828,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0057664837801935,0.874441751257071,301,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0186207778548877,0.877819955935965,129,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00537283615601602,0.880922585876701,410,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00589446369050966,0.881677434962999,377,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00513441312660281,0.883648734032483,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00544657427274583,0.884163210589101,314,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0236577061800093,0.884788058964411,188,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00555795199685591,0.885299376019488,732,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0205239898241636,0.885773814739609,211,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00557475501720627,0.886151125228224,289,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0272845351374854,0.89101667227799,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00541912714759808,0.89207762106138,493,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00605693937185743,0.893112769661793,15,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00458028307877662,0.893564407356189,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0049952961920427,0.893817980596914,119,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0048754886879433,0.894347648447563,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00700050414737033,0.898853651496942,725,pan-cancer
