mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,-0.0258320018686862,0.486926728437172,642,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0377240113512733,0.492263465169987,686,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0338812388554462,0.492933068784883,254,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0231662664517275,0.493508410374272,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0256088616314337,0.494612168845639,94,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0235863118224683,0.495639816981562,407,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0365178380966489,0.496023962271558,78,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0239740879806721,0.501907203531928,574,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0265132133289043,0.504084793590894,46,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0218413748993236,0.507019269153431,379,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0472030097922328,0.507141298649087,151,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0220855779605219,0.507167272669463,344,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0289781478157791,0.514374033635739,12,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0647569001951514,0.514448438744357,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0461362695277088,0.516487019880267,114,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0228440335008859,0.516615392256976,196,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0204055556266007,0.517779034177765,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0210197007459605,0.51798396199727,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0242915488585275,0.518223305423753,362,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0350884976797805,0.51834760100736,143,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0214344440550349,0.520919689850734,462,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0251528171930424,0.522521429047183,148,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0203541809568537,0.524180578958513,58,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0195379089374031,0.535575962909709,676,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0217441876298817,0.535704096889783,719,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0228503063042945,0.536556540196727,635,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0232914833260442,0.537602641201776,154,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0199433899206316,0.537731621535806,221,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0198728991067347,0.537771729508103,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0204422757977891,0.540631586491658,386,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.017654553680264,0.541077276930677,198,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0321531215842776,0.544572487836916,548,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0222783932609512,0.544860013454007,178,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0184617139996299,0.547674795104951,654,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0216713076816061,0.548254515737897,483,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0270282987030464,0.549456006598966,40,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0209585345226583,0.552330252953645,361,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0296593639280188,0.552587332861518,643,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0253678395341125,0.553434260871535,433,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0420358907728598,0.554428164225329,166,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0206531298230799,0.554955630370023,479,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0436049996587335,0.555332888573968,390,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0218647078809614,0.556309869217562,484,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.031641767396449,0.557683985621626,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0199279228685742,0.557858050477904,284,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0210906234939131,0.561255555110111,605,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0191938576768393,0.56127323247793,512,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0434968197692268,0.565447395475556,471,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.020118448646691,0.56713974001403,595,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0194534378504786,0.568204548786333,558,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0194464620652372,0.570694306920036,138,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0178121922390738,0.571364839613918,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0308825753767461,0.572295343108614,97,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0399223956553981,0.572723390390885,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0206732742644949,0.57272634860724,106,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0195928661732523,0.573566372807307,460,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0251492361085096,0.574170407834759,394,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0174787829630623,0.576825691783953,63,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0179303893440915,0.577919285389048,387,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0189456375238205,0.580851795719679,480,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.020675237874922,0.582046179828363,242,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0182648044022551,0.585504164980917,557,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.01909872262306,0.587747929704198,197,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0171676101220375,0.587978657803662,368,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0194483107791265,0.5898741608125,426,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0581205470232527,0.591446630844315,129,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0197833509245294,0.59237155104881,366,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0233546297829867,0.604312551880901,302,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0366306331513193,0.604648544538282,295,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0163035481099777,0.605156874710948,225,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0167149441509259,0.606105398637595,445,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0179858224222939,0.612843133379155,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0188294622438308,0.613637280264516,572,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0183015908243384,0.613782313905154,587,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0166905240314446,0.61379194529281,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0178766788513566,0.614956290018852,420,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0166289181916569,0.619706029186785,249,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0187898923163672,0.620621571989713,241,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0251149219971673,0.621756174005966,162,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0253463618117842,0.62372606063787,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.016774939620251,0.627086822560601,319,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0332842401726592,0.634468880289673,171,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0173107148662225,0.636431420751236,741,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.02460783000419,0.637737658184572,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0144649449044399,0.639893188482492,371,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0163017926231693,0.639917159634909,448,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0168503868246726,0.641304543107616,192,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0233557543072781,0.644111887352872,105,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0200950339987818,0.645507066547741,692,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.016528838055754,0.646196244772533,594,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0154761575788959,0.649530150676716,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0173476933003294,0.650899197590943,115,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0153206027126192,0.653412510230552,631,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0163719413002971,0.654999070321781,667,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0154473379452811,0.655890027454353,351,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0146645909707735,0.656393225508148,5,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0151240777533441,0.657484715838089,481,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0310547056104538,0.659673841909809,83,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0153593674589489,0.66087633716012,169,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.133719549858124,0.663186652017955,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.019088621663727,0.666353573398761,234,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0149901721301384,0.669141217802521,490,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.016204052919688,0.670626759795075,751,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.013710235794826,0.670962270198576,474,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0134129178312104,0.671366545191675,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0165021316576711,0.673474322814736,103,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0152475817020801,0.675679924751128,70,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.014344151296404,0.677199538627699,563,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0568483581155426,0.678929860602778,656,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0156259943848697,0.682711292668637,639,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0144532633086695,0.683691266729143,698,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0149780304348041,0.684049238648725,179,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0211566696217001,0.685347799654168,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0225062211419139,0.685365765995567,168,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0198526966906213,0.689567684545148,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0190089058213509,0.691386545150495,707,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0124710154895018,0.693381677250432,272,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0250437235778157,0.699377464778092,236,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0195801918552415,0.700262432742122,571,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0139234425085033,0.700698186434803,559,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0130095069339998,0.704814795058478,662,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0139168950625111,0.705407323235867,673,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0156428506857266,0.705933202668717,589,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.016009025360037,0.706016377605116,544,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0135210335808479,0.710220139911109,117,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0139736934468092,0.710679757723834,705,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0188937898928359,0.711806596139383,175,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0132122593566447,0.712202493874288,120,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0126708017058208,0.716410489928746,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0120720266991624,0.7195654605319,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0122731944613229,0.719740803707927,41,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0238651409975539,0.724522160043458,487,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0126001301691001,0.725680336611287,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0126914776718311,0.726919827315932,528,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0110922214948779,0.728863603723898,596,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0176712188738133,0.729617472542451,174,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0114011849938224,0.729953210289868,551,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0140225396370947,0.729963860395833,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0128102589748691,0.732627766280696,71,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.012300842792356,0.736643372104352,728,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0167257809697779,0.738202039462309,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0115981463378106,0.738895503803746,515,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00962777704330014,0.740808250890097,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0115619643045502,0.74278962573039,141,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0120926768301055,0.743316101788169,347,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138841823729588,0.74852845275428,461,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.01103468169629,0.753099747924189,472,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0127143163254528,0.753238326220551,356,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0110673231085056,0.761432972005008,566,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00925889214394711,0.763783499903916,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0166854045959744,0.772023378486413,232,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00941895846706522,0.77534385564752,502,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0131207770767553,0.775734010117224,235,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00900312569627553,0.777365671448211,613,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00981773701874481,0.787098926736252,240,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.010110240389905,0.792982732944597,200,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00912808190652343,0.792988363599838,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00779108361925502,0.795238051128196,354,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00955401488144423,0.795529986816325,285,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00945430382872302,0.796200392178968,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0095253417657246,0.796364691698226,454,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0107972145996018,0.798966616935416,737,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0184878961244998,0.80005819254302,134,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.018434050423767,0.801134425931114,132,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0101934437061396,0.801324225467957,534,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0072618266039737,0.801328638000624,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0078234987595455,0.805551559522104,650,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0318237836311718,0.807580867367404,131,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00834777617749544,0.808143120118849,488,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0166042649649277,0.808974152351128,305,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00830989315101016,0.815170388520052,435,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0079085119336482,0.816543337460841,701,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00809995589291778,0.818745347247453,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0166508308734528,0.822134907977475,108,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0101887517387363,0.824802011175317,259,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00816991800697448,0.831076692033432,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00980741778801628,0.832043399740816,38,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00759611168080948,0.833767751450839,633,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0148527058064437,0.834356559879994,459,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0128901501516126,0.83719213414738,369,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00748847786109707,0.837884785769483,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00611720359570115,0.841492428349667,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00725604126405776,0.843826504382554,24,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00686556653995101,0.845184614829577,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00664418182417138,0.846545936857029,567,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0563343768673157,0.848304624500731,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00995564296351946,0.848812060167208,210,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00634234697850841,0.849278575933649,252,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00631001564758504,0.853706251854468,48,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00949528242972478,0.8577483476003,665,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00656154595903165,0.858345499225241,389,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00635712259687201,0.858575071619263,299,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00654584970285438,0.858664148200915,80,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00604952661281133,0.858843661194953,522,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00595858390367531,0.860882187308593,410,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00570493070744857,0.862836892309834,384,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00628193025975369,0.863379869947903,457,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0056097627595249,0.864720116637063,243,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0111362176077964,0.865994772576246,588,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0117368035870203,0.868107138382059,161,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00613374153215278,0.868751732467773,552,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0061962204909062,0.869381066141542,738,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00520779209280247,0.86978408506967,274,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00525803390124756,0.87055840447648,473,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0115719351002131,0.872099709642605,429,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00457454962652216,0.874798315057929,339,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00507038392019812,0.875466419399024,542,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0109453564433255,0.875849398747064,658,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0072413771715131,0.880450847026469,277,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00554219892114161,0.881494062163896,85,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00999789953708074,0.886767526283581,172,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00509883696483468,0.888071770487773,449,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00512840110066629,0.888076409793813,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00486248991154165,0.888682327166892,648,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00464981210378608,0.895583932100105,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00588462677423894,0.895958627120526,714,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00451485308490197,0.896085735308988,297,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00425692461592013,0.896717837515467,453,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00386119670114637,0.89926502407683,382,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00872546143363089,0.901060276003948,123,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00414620385328972,0.902174061050822,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00468572825494859,0.904131516187521,109,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00532908951521423,0.905850491049437,150,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0042791298424248,0.906565807422647,116,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00409100232067555,0.909947244931829,110,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00409494310525585,0.910685751132515,549,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00484873199877448,0.912239406301266,326,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00736464354223153,0.916461619584152,160,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00457467505197282,0.916641042115981,527,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0033089837011814,0.916842221253013,383,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00379993850635833,0.917407417952878,288,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00356227803870256,0.921288186048863,612,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00295631757840702,0.928032395308227,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00322170400331714,0.928059113662431,193,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00322887450188955,0.928485912997745,336,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00316430052260397,0.929656042818986,428,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00298294133161696,0.930740125107943,301,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0032926395836721,0.930881131334237,136,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00315762049521432,0.931028760413126,593,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00274337821217503,0.935970006205592,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00451290025217797,0.947069765009142,128,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00230251964054275,0.947380211817278,396,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00239391687406906,0.948145955051791,540,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00227208049146748,0.949925231553956,104,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00212753562003936,0.953116773024072,451,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00181406601577375,0.959004797477934,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00186640763101932,0.959782761800845,406,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00141680648040528,0.967246646711059,734,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00281724843096656,0.969232525834584,140,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00140459410483252,0.969815267413318,55,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00133257810943911,0.96995913764904,17,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00121786019967017,0.973184880233297,165,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00158910074921124,0.973870042320179,233,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00119164045605931,0.9747565943975,293,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00108374526518219,0.97629062254412,2,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00208153232135198,0.976968186689568,144,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00101075319745333,0.977292638545953,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00349625120008243,0.979519772888017,61,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00145685716406991,0.98196115086947,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00158201471362401,0.982034394819733,124,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000798293076352447,0.982037190542664,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000528242336773777,0.988153485209969,644,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00052529576000118,0.988576025568561,724,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000178141414989783,0.995970374240313,477,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000294317764101541,0.996669994984388,68,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000154924451545762,0.996725726271638,227,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,1.94117177659324e-05,0.999563700669794,125,pan-cancer
