mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.0504577839110505,0.230162169862187,407,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0531920806245564,0.231790370882909,199,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0523204850687124,0.232208403189169,682,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0576102696628484,0.232636636309931,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0357788829264303,0.232671738467365,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0528944597362525,0.233537609329205,357,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0344274664213976,0.233706193732974,391,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0410313255112359,0.235497912703289,280,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0425097418121054,0.238630550706451,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0689338586758507,0.240911151613623,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0659915782261061,0.241335006586086,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0513057974951527,0.246287233261071,633,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0388338239131168,0.246485670491218,693,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0369990397816065,0.246623234727775,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0353042877723536,0.247861960986626,82,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0726559338742878,0.248915905926464,254,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.051696082420161,0.249244771234734,24,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0522246111038996,0.250560844175402,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.038693593635332,0.250961937419613,713,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0377607756173833,0.251687674721469,220,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0505126032075738,0.252357403722144,574,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0383136005922816,0.252395088677997,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0549327531821034,0.25309838519607,346,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0312375234157053,0.258837800330547,683,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0494181943496606,0.261022384693478,107,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0648113025101703,0.265157400618807,235,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0648211657469349,0.265285810271201,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0393832626919967,0.265319977779178,645,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0380569875133713,0.265748944418357,388,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0453563420496686,0.268961912336512,462,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0486058527776532,0.269224504243036,43,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0364255549971314,0.269909587115466,397,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0522566565620504,0.271139038499301,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0488486218422957,0.275458318214046,389,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0491592156789577,0.275831807263332,2,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0384634922536657,0.275917759730895,505,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0328655537869145,0.276424627413914,1,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0350159387998065,0.277939040274414,365,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0438511914037779,0.27899928240364,243,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0514998171942752,0.282398524216163,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0615101391980287,0.283494822960435,302,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0494306735082684,0.28359136903986,705,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0382004823037275,0.284706260319906,758,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0344235340047292,0.289508096027771,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0613211090055173,0.291965657487786,99,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0363507396785264,0.294212904247881,586,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0470117242958371,0.294553046824145,229,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0428326466421809,0.297485398528616,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0353920222967699,0.297534586583126,547,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0378978885870403,0.298470609193225,300,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0468173479134431,0.299409891245779,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.047683189098972,0.304158003922024,415,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0521539103072216,0.305287150370291,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0450754484803832,0.307424585019873,149,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0359482545689404,0.310686489378005,448,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0429122450677868,0.311050023200532,448,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0448705708038264,0.311442712026091,587,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0465444947070786,0.314540090643553,136,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0347729029063921,0.317495551790854,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0497432199466173,0.317541469618968,218,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0436868190470443,0.317975208245153,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.044671506074209,0.318075551097725,653,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0495909925280765,0.318157794903328,746,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0392381020406894,0.319378341252133,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0628137597198063,0.322754353824963,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.032177690931304,0.324694690570375,757,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.296232976370878,0.325725815332881,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0284744932639517,0.328247480754487,398,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0407685091537715,0.33137513787096,624,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0423251620069807,0.331941063177756,18,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0590772589805062,0.334749203963131,685,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0328068796145247,0.33537457758489,598,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.040309168513833,0.335436795583453,16,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0307891075450898,0.335690566865654,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0409663126020604,0.33657749692166,89,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0323441503210344,0.340419718358096,444,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0402170771420382,0.340667181335594,488,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0294715104650372,0.341858827719413,332,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0423226082081327,0.342190345522635,549,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0312549229174706,0.343547633203061,364,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0351946472767032,0.344014939728899,570,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0316428539520824,0.345410789598036,189,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0413311909301309,0.345682180847787,405,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0420517484179888,0.345738959197204,728,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.134024574448159,0.351536547405478,131,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.126976956069791,0.351743445005607,129,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0422761709019977,0.351831836867194,376,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0398798379300455,0.351888203954905,525,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0451500934495319,0.352466676345278,591,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0420282536778177,0.356635861263846,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.040714756288659,0.358195371393552,120,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0397056216829284,0.358689926312794,711,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0308828143050364,0.359015352553157,66,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0411192687305872,0.359596802510172,581,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0448506730602374,0.36002451439873,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0361814144228788,0.360617845163262,387,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.033769155969906,0.365109023767879,133,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0386265500110387,0.366097763256477,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0417734349260625,0.366755259999296,94,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0818714183328267,0.367778230801059,588,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0305878892383732,0.368818126711767,423,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0380218944314009,0.369429566018394,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0408234733776822,0.36985081234022,181,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0374534818778115,0.371599014856743,480,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0277210217714483,0.371890934611785,374,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0270345696369726,0.373597167020426,518,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0290338485154129,0.377969504674097,322,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0302239653643808,0.378927103648486,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0387809292995492,0.379144096325225,309,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0374172748644425,0.37945366402573,187,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0362796860004466,0.381546531074318,249,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0252724880685817,0.381592393736364,688,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0296381695627234,0.381725932779488,380,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0394674556351955,0.384153733877798,642,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0278471739602884,0.384460682783234,276,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0385400955550723,0.388796557941387,348,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0279098546423391,0.391927321955936,496,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0385852460286055,0.393910470618869,366,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0356226293047251,0.395288784089969,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0366139059952685,0.396732768815159,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0382847716982345,0.397435426964421,635,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0285682267110863,0.397630654790935,19,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0286896204218861,0.398340099611982,343,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0282969755456451,0.400027720322303,739,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0516909516194199,0.400060536131305,118,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0386385208339546,0.40072910264612,652,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0361932848482612,0.401996634833536,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0818000107257909,0.403188881910191,295,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.03738190242836,0.404282086828982,184,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0279799360373896,0.404318687375269,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0241432296325204,0.404995120373175,73,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0363687186047258,0.407830963745939,435,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0453308380075806,0.409754742908961,150,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.03629098590407,0.412080173958631,104,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0234935327285941,0.414601724098984,39,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0357127461727918,0.419777945375441,675,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.042435442661091,0.420623607526001,604,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0245225777321295,0.42094286327224,402,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0365883622611403,0.421068638343605,616,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0397736269770605,0.421350471049805,735,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0269550409605581,0.421475363720354,278,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0385690807194564,0.421937119971839,103,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0355929971349893,0.422009480996019,657,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0247171933749414,0.422275928045604,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0359855133203286,0.424396458641931,470,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0258092554596807,0.424600373872818,314,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0494307238227636,0.426749218899825,707,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0421131614096959,0.427369395200718,394,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0471502543380085,0.433294535198184,147,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0348295472122355,0.437527177380775,732,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0484720925260207,0.438993515420001,231,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0464528107833179,0.440606306194999,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0264806511374831,0.443710673477025,632,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0326205162335885,0.44382827680308,456,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0263027285193512,0.443976536957049,722,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0328840845065949,0.444649239911078,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0468226406337466,0.446206437331556,233,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0354745443541058,0.447323758784247,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0745317486484725,0.450667822471335,68,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0310835327071213,0.452461965378737,386,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0340118395433386,0.452675507899235,159,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0310502509931383,0.452913751554454,557,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0308733110282604,0.454643334415313,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0734325920754116,0.456161235762273,171,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0328327518859737,0.458547208023605,672,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0730048751622613,0.46527511454371,166,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0243468359735933,0.468821631128761,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0238179307111009,0.470103556351533,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0307513258195841,0.470465888973955,428,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0362045144652129,0.472219710046449,217,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0428389761671529,0.472391939429935,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0243646551880653,0.476436254394164,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0298934764237512,0.476785643186787,622,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0672816898191862,0.477135208591181,305,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0688244445658183,0.479884000077942,151,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0308510016363984,0.481023163170775,75,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0412943919862181,0.481075233098336,643,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0293694904922902,0.485851824283557,625,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0211065043642032,0.489630143771407,753,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.029980476786629,0.490438286930026,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0288599689856366,0.491136324240504,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0342298540271964,0.491703830873701,191,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0306597726587305,0.492679530633969,451,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0293361989684143,0.494722956506536,281,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0293567459461021,0.496134281219196,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0421226616397322,0.497515082291805,261,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0239198380154825,0.497653275280844,311,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0200460623378575,0.497937883353275,687,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0218262475586831,0.498769574625699,37,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0300069081594002,0.500022890979627,130,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0223306714299302,0.501803151943852,307,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0337337622512787,0.501910734602761,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.019414375080322,0.503010413300086,438,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0300299638708827,0.507599533207662,655,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0234805327996899,0.508102904871845,339,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0208227004854049,0.510282475342357,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0433065859846523,0.513885974833285,359,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0273197761326121,0.51408815652802,481,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0288672750831441,0.514105402049237,684,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0252006461283121,0.517243980060883,213,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.02879915804025,0.521931908752105,552,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0315420057646334,0.525467476060746,603,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0332170221754075,0.525707130918876,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0286627534441535,0.526417681003062,178,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0621121044891239,0.52919830894679,137,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0208504614522914,0.530323969144231,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0274190341430246,0.534939176229925,667,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0251442895467338,0.535015088795805,512,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0315498485759771,0.536299217204277,580,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0185315545950765,0.53701896650337,582,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0249340630648457,0.53744634274806,726,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0206228689064456,0.538883366412584,533,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0266966261242194,0.540204051678033,193,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0270826501774696,0.543767831024853,611,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0206382032303906,0.546547058366034,601,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0264343486086477,0.548666919222891,60,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0269349785732069,0.550127649945025,349,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0265534704649567,0.55092948149433,80,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0206113635618787,0.552500470333851,731,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0290900092832635,0.553180800014837,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0264023257186321,0.553555617779465,110,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0196168020307411,0.55557063785483,416,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0204109437039197,0.555607539771014,537,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0172309245272441,0.556144275127567,190,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0292428847037539,0.557663708024195,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0335785880325689,0.557943108731189,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0213931831792717,0.558221368740393,354,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0265467648756115,0.558481683493197,85,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0240418821456727,0.561829735262037,180,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.032473783130923,0.564857421483955,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0301084548502033,0.565462502008712,651,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0276626292782478,0.56568122145894,733,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0192176151311558,0.567823185039891,521,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0562343252386757,0.570789405729177,161,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0175600724660137,0.571079907444853,253,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0264777326568857,0.572373750035346,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.025107042846506,0.574486913702515,566,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0252614399269595,0.575992177393551,289,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0211283795477253,0.576526759373688,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0387705542993667,0.577175146608402,440,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.027783040144813,0.580407442167616,88,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0162472577197676,0.581733138055768,202,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0539553577325663,0.583190243664892,164,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0244338309614278,0.583862494700819,457,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0261915206833431,0.584497828447827,109,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0225791393711109,0.585277312529733,659,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0293726950004133,0.588719037533869,370,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0202210287684261,0.589897143174028,382,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0171426481772703,0.590183686019004,337,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0173249687006393,0.591129042936412,744,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0228836434619276,0.591990161492421,597,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0240604082607049,0.592637164298366,454,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0342115933741718,0.593636908116985,571,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0320343028204921,0.594189982563857,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0240534878579439,0.595986238137325,55,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0231978156022167,0.596182685200183,98,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.17046261678853,0.596335711108997,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0247261267386868,0.596360309019923,585,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0230024180814491,0.598906163737706,244,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0236742626955881,0.601330302181037,222,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0179741657502847,0.605341806349958,497,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0239056690183339,0.606549200429635,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0136222224907761,0.610433205941709,353,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0231761073237579,0.614655306591659,452,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0241589303616155,0.615603251061968,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0199953607717585,0.616066472611972,384,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0516084568391327,0.616791830148018,144,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0226705955068331,0.617800280093502,637,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0157939669193384,0.6185620275559,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0210996094455552,0.620145157651904,96,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.021894611380641,0.621493183684394,173,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.01639761435166,0.621880536312372,740,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0224922340848854,0.623727262125368,747,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0220844861032355,0.626050393277489,447,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0215456949249919,0.62806141959818,759,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0158548273220169,0.628206651010109,671,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0152838894448047,0.628427129577336,696,pan-cancer
