mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0531792368972497,0.389986770687265,97,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0347664268231782,0.394432870702238,454,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0475095612722234,0.400113294012837,643,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0683688351908163,0.400893620776017,166,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.031808038751663,0.402503645917075,28,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0329693839611782,0.407661570948256,336,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0336817764271536,0.408768376603114,146,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0323290051098215,0.409324347485551,674,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0287127445997365,0.41135539351664,509,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0381225978981336,0.411508967837273,191,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.030012593494528,0.412283047261384,453,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0311672775739,0.414742830157744,488,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0332368761590194,0.416453789058637,289,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0329130121456428,0.42315375279948,179,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0337202621650752,0.427594942875043,115,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101085294762355,0.428696722351451,101,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0294406890455592,0.429440377907071,441,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0301315224866921,0.430062560416851,515,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0327365100270272,0.430582632137238,184,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0464941839270281,0.433266037630879,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0313684596473163,0.433912144377023,657,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0290572951579843,0.435745581518604,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0297242020556877,0.44075970933616,715,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0299308229869135,0.441907568728498,187,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.028651022530509,0.447532672677563,499,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0303698377407738,0.447861147465091,107,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0291490570007282,0.448040076285073,456,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0388028425868416,0.448514953800165,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0322550681861362,0.449425577692977,681,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0302677585904152,0.450743914999735,449,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.031063003960268,0.451632848313207,637,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0294481998893995,0.453750854892359,119,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.217947682006422,0.454143833106247,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0993149586247093,0.454958192720658,129,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.226611858840806,0.456572717036406,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0298626080690696,0.457052670125571,633,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.037556380362142,0.458435900268711,150,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0394881702972785,0.460974337461636,707,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0598327760928761,0.464480737560257,140,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0299468698126184,0.468167291124777,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.024513458530604,0.469290211038097,133,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0367348038120987,0.470578380740435,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0293757572447386,0.470625892267754,285,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0283567778250076,0.47226340503654,244,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0292121945737446,0.473378329205201,540,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.029596800294455,0.47500329090292,531,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0297199774621965,0.479961823357264,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0268907815901405,0.483793698559698,648,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0245619629286725,0.491267291151502,596,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0256902655039369,0.493434296043673,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0281004910292045,0.493827208094681,673,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0503886676026237,0.494359645351057,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0417996405122284,0.495282183846062,143,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0270326174022557,0.496172119110293,86,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0219196221020394,0.499180035649552,411,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0270336858306483,0.499513446503886,559,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0379542800489268,0.500457260619483,162,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0272267096810863,0.500539072510382,593,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0300524046715731,0.505550812262027,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0263056725309087,0.505724853701707,477,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0252219173602361,0.510701090875655,153,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0266587185518317,0.511827742420642,605,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0230036574103352,0.51271561552239,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0256067150917889,0.514853012897252,314,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0483822650210816,0.518954754016193,236,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0243348249689869,0.520437562086403,561,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0509040065469086,0.527169236938681,161,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0244451339049412,0.527906724082872,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0380965108486741,0.537098062769636,139,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0211694005574971,0.539222289925956,432,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0314316916968239,0.539935637612612,176,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0232433241579246,0.543716125042434,351,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0240857164418233,0.544055293618397,98,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0334740864738613,0.545155151349416,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0268316123935905,0.54673481333611,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0238665461141161,0.547546054211468,612,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.018416271037091,0.552429361944044,577,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0225258645856333,0.556388765732237,624,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0229751476137815,0.557944594892105,167,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0287555615925435,0.558477767119915,604,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0486001052770405,0.558849533051298,132,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0241353488345268,0.562759405824099,639,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0358587663378004,0.565535791480094,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0220175456571703,0.569753011225557,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0219493037201014,0.571989615732325,112,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0211013263519015,0.574305138918821,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0234061534678198,0.575260888969259,94,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0277342315034311,0.578325763021516,394,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0218994743149421,0.581088545683503,623,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0216300335832969,0.585107814045951,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0397723366197295,0.586586110845905,369,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0208733281477658,0.58738445358417,407,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0191172511911779,0.58965847172682,650,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0219227553108127,0.597645242689175,616,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0199101504258627,0.598431127731338,138,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0302238203156182,0.601020500798239,78,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0191836569256781,0.601253345601447,384,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0256523619338901,0.604113738794997,564,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0206328819385485,0.604947195322278,309,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0217670977095092,0.60516249174184,136,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0191699780159159,0.605698791044334,252,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0440610174637402,0.607766425347698,308,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0193633581825884,0.608544216561472,41,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.163254355545837,0.612179992648164,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.020208441769389,0.622173279972996,24,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0558417796099776,0.625231509057436,730,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0181079911919366,0.625944564243,462,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0194741074539883,0.626856059119304,426,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0186642268153624,0.629971316734617,478,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0187063670030626,0.640986032792051,120,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0185075471292968,0.642596100019569,574,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0207987148064844,0.643124252745325,534,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0174311885716996,0.643875222556123,662,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.023161422684839,0.644358372712516,714,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0180172640962002,0.645977945635066,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0182275881770049,0.646012104785719,193,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0182154233781927,0.646276002233086,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0249686705241178,0.646418254941614,261,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0190536542818299,0.6478732578277,71,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0256587629689711,0.65044530822073,105,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0190422547294573,0.651864428506511,227,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0169675875341768,0.656054252524961,312,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0172259716723002,0.658131138539074,719,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0358356466763071,0.659775747095583,123,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0354204201453267,0.661191143359472,68,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0339211423300558,0.664236639711263,111,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.017925493960608,0.666072239031531,70,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0146651055756876,0.666722242907433,565,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0349009390203208,0.669186632155577,172,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0172351690706566,0.669261974185086,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0144619881042209,0.669555046815222,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0174463159301041,0.66981667106616,741,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0167082973733668,0.671848402796084,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0239607998712128,0.672091686552505,175,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0159990772107749,0.676105742423715,734,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0241778722865491,0.679103781415898,443,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.016753945303256,0.683120667562631,288,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0238749371986569,0.684328635104312,67,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0161930209664618,0.685529304756589,672,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0154690897671078,0.687074589066044,668,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.023191792652157,0.688775348252653,359,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0150705441151886,0.68928447601761,631,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0163486091402249,0.694998825981449,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0152521986950277,0.696007777031186,96,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0204915284806579,0.700780240099909,233,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0160908907759762,0.703720219815233,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0169284370819721,0.706375223468946,346,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0285546687518599,0.708982668290455,487,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0129956552642508,0.709189895041074,163,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0208556475325701,0.71917551165746,147,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.023198834877773,0.719957399441058,232,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0129358641162976,0.722522990922398,551,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0119254619281612,0.724190832204679,690,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0189736649160857,0.727785115036884,277,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.01359713482213,0.729270409336356,418,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.011856142963118,0.733761312497516,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0128789155554487,0.738247513732311,297,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0134678233874986,0.742121916339246,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0253242766178431,0.742594579942277,128,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0267935486433123,0.743542008366539,134,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0123507754508474,0.746541989678077,16,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0131575155005188,0.74695440821925,222,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0131662087940521,0.749002641672311,347,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0131299259088305,0.752609072561083,705,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0123101965649764,0.753962282374174,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0124635982452665,0.756602374356012,30,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0244382432329237,0.761763294935583,114,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0117244049667612,0.764933729248221,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.017039630375071,0.766366536330171,571,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.012212664456,0.769633170540504,452,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0115168975904175,0.76988753677241,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0163589354184083,0.771056961916031,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0232482989760373,0.772713181320139,151,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0112327367768197,0.775435180624095,628,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0116719138167336,0.776548933242561,655,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0140912337383875,0.777206039223433,302,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0112881921908298,0.781864034730778,611,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0221690137535263,0.782502547558373,160,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0103266287835644,0.785723174524411,386,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00968177661434769,0.787466880749312,4,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0106158763019799,0.790819552103202,629,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0102417653635975,0.79602984799395,482,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00958401602227076,0.796466075892515,557,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0147940791447643,0.800437776750811,685,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.01211538103542,0.804278592647337,527,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0092802384554973,0.807955080605565,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00940179494111016,0.808571730319632,17,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00885316068897362,0.809591045527065,621,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00883758349527502,0.810646665153622,755,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00984783166333247,0.810945834664705,65,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00977934182708569,0.812648415666914,572,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00923362708716613,0.813680622951028,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0107860016768351,0.819704625102599,737,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00870910228450721,0.821879513604404,475,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00922806100999576,0.822474308996776,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.011126647191728,0.829777820469813,689,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00973118004967213,0.831131147991699,291,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00826374480164241,0.834848940781973,299,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00833395630072045,0.83650302485713,549,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00805141556383918,0.841152021288868,587,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00958821665144917,0.846043164016102,393,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00658364541150285,0.846262354971545,649,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00742850472746518,0.846452496596045,301,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00803631108030569,0.846553971761615,362,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0114622034350167,0.847097268001596,665,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0160315543980709,0.847543125366602,144,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00821514887077636,0.849189943873139,109,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00743386350152165,0.855930548166457,635,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0241347073153492,0.856617036647043,656,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00710541359702962,0.858887086151581,428,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00737796305746358,0.860428203465497,182,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00733230397977433,0.86205026456436,200,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00879830640210931,0.864155865515033,38,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0066630188105465,0.869853563796758,724,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00566104994892815,0.872247005638602,383,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00815949569373078,0.873412051235815,259,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00578611912818745,0.879047466761391,706,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00606838610634132,0.88195858272724,389,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0060337940807643,0.884083870968291,447,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00552327096743838,0.888402628436158,698,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00698534863257142,0.896590229045874,118,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00512112879811578,0.896960538053181,43,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00449960507488554,0.897305002823409,458,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00448199338876459,0.900919017113944,387,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00398497302432933,0.907645086112595,260,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00350093561553146,0.912939291826455,339,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00438123626579214,0.913600987714279,759,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00383912152282513,0.914157534169977,213,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00707600183006376,0.914845437923992,440,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00835498148215744,0.916607821914996,658,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00325630245036766,0.921732867123776,354,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00372897347060284,0.923927074572814,169,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00740621009590523,0.925962754261194,164,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00378850958276839,0.929591715951649,738,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00340843537619957,0.931964487614331,575,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00339604135783434,0.932031178459956,644,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00333691350084779,0.934038833489171,451,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00353740648120082,0.935303193386756,148,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00295612289815744,0.936430636579937,379,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00314078982564022,0.937110804404749,427,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00318356345076193,0.937229161929841,173,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00613873545866822,0.938956996177527,171,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00305276932886357,0.940315702240477,199,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0028971670758897,0.942372067132996,594,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00291178889400818,0.943026071633593,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00253616883389598,0.944784158011053,512,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00398972335907344,0.94709428504815,45,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00303119601125341,0.951302958607973,40,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00230953071751006,0.95675815712379,652,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00210169552778071,0.959529062446114,642,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00164288652432268,0.963600278259686,267,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00170546606743616,0.966387918456516,80,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00152414712745072,0.970439963843596,106,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00196927304695814,0.973733853822216,204,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00128348217910452,0.974129999431481,435,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00094129789497718,0.980417937556681,480,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00189895339569573,0.981174598256326,390,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000915833872910303,0.98159416990807,405,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000925370432974906,0.982382821949537,158,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000786260506286973,0.982918123714294,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000923534032880344,0.983588340255625,439,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000636982306976053,0.986111843978378,243,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000835393265279574,0.988577352295618,210,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000822073876308553,0.988964635332433,548,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000120028552472978,0.997436923639103,287,pan-cancer
