mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,-0.037633709289681,0.278666850317805,194,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0389843132856997,0.27942933961254,187,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0352722437435743,0.281191254433299,247,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0379806494208172,0.281344819009211,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0513417260485513,0.281620318498114,234,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0354881773568524,0.282857692489627,190,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.193270656610214,0.284587400481778,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0570990520233586,0.285105410568447,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0388623170485354,0.287277467685843,614,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0479952465615374,0.288452997663497,692,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.041720387075395,0.288581941646951,84,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0332146953404039,0.292743630159234,570,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0554055754888347,0.293636751125775,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0386956973465876,0.293724230598069,434,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0370342726769218,0.294117407999262,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0366930587308835,0.295771380158172,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0389231573450658,0.302279142597852,2,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0345174238768937,0.302697250917343,316,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.16176592450966,0.303877535867446,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0378731404168988,0.306849114489729,698,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.053845001778988,0.308257718124224,254,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.034136045443807,0.309707589893091,542,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.161758163977447,0.309826376845948,76,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0390417955463745,0.310902504979683,642,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0376703704995068,0.311781068379839,189,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0571496642391369,0.313802672324985,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0731542698636733,0.314790094788053,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0340211695786532,0.315305759963713,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0367142169350032,0.318619776239002,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0359244469738369,0.318968926950614,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0565291748306241,0.319727630400941,239,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0373672995622187,0.319829434484552,350,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0353969473837076,0.320876866223112,624,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0374119631348797,0.320917503206921,449,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.177791314878403,0.321074079120381,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.168835571089796,0.321695738010013,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0310999231181714,0.324454702265404,155,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0379323889164107,0.326152808447822,409,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0338405230400921,0.327009491641371,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0352190383778954,0.327458454050096,408,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0359844158648371,0.327517993310532,379,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0366029213475071,0.328174839419635,550,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0375187401149271,0.329293245144081,65,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0389097246495997,0.330765470407412,115,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0715431267425632,0.332522028262748,151,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0473767997784706,0.333199338339594,21,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0526581938578753,0.333939585079729,121,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0477757382131569,0.336133654797663,651,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0445680439039438,0.336145820047957,394,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.037731381091547,0.336185890970298,731,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.153534465623029,0.338168715498638,630,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0356060864595293,0.338354131761358,405,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0356226947591903,0.33897383149523,428,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0507686032103261,0.339165228170454,733,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0310499643531845,0.341657875885108,688,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.03422244247828,0.341791106025755,584,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0398158597233011,0.341845150063547,439,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.036094100705086,0.342666306649715,80,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.163402115083908,0.343587721106182,592,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0344084714224983,0.343624374070881,365,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0412135966434024,0.345915524773534,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0315006618359211,0.346687928948403,34,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0528098750035925,0.346862677220724,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0305427001294131,0.347338698555986,63,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0339997967609401,0.351152332660136,744,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0344414329208903,0.352005436481835,149,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0300645896422138,0.352057358350883,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0353303930960678,0.352831768972204,653,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0471843595487659,0.353263761616422,99,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0359958781777036,0.35390622889542,381,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0348308940109712,0.358994818713189,199,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0335966476135366,0.360070211339816,628,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0459287470323654,0.361725037986363,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.034409300338638,0.363947581996827,549,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.121486388102987,0.364168868440373,185,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0301154085116319,0.367883919025211,504,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0342029746993962,0.369301206824578,724,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0298760521463441,0.369448567781176,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0324067134406254,0.374785554151891,729,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0653204269318104,0.375660153283515,459,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0676909182325022,0.376098642059455,132,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0316349240142078,0.376112848896489,16,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0302369258889305,0.376321809362915,502,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.029314489283548,0.376362032281264,58,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0326737781362732,0.377713238695351,193,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0292267224846601,0.37937097662693,455,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.127519717725191,0.379493304853714,131,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0316871239209469,0.380104856680274,515,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0636059186317344,0.384178493895204,164,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0334644447484575,0.387804440251254,484,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0296860900987698,0.387981235546819,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.260027852844247,0.390904652282182,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0475150314976801,0.392598570253855,168,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0320522651302862,0.393261993505155,165,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0287233427573814,0.394260158339634,207,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0327514955205155,0.395135495442897,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0527024050892086,0.397899454046316,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0284216450390331,0.398692602820649,558,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0311426118791323,0.398776759792512,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0288235192725239,0.399496629607676,556,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0298911018919484,0.400679820018492,138,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0322141063283783,0.401654563608798,36,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.030073113589898,0.401872172881748,708,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0310403409194638,0.405904369256162,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0313290276990567,0.40870456601268,116,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0295850779590108,0.408715760276969,670,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0311017883565805,0.408880404318028,395,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0291939158814194,0.410318936519321,518,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0449376962288016,0.410561308480191,571,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0272015038762567,0.417388056383977,474,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.028760661134952,0.417612166435569,25,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0302359341642402,0.418472451894541,98,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.029590562330977,0.420131059057551,418,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0308074294063431,0.42145441098306,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0288632027873956,0.422500642795283,597,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0277452862075042,0.424344724514107,249,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0295935885394732,0.42497438389536,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0579330904412507,0.426023167328859,658,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0295530224413755,0.428032354842498,275,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0311192899864504,0.428862863985402,342,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0278609241723972,0.43073900512946,631,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.026916679796597,0.431775901280466,251,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.026831321258529,0.432836298237164,446,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.142226270433532,0.433183807643063,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0278464739528302,0.433479550630361,662,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0250239121277964,0.434255290040691,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0351880397794862,0.437838676161243,15,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0247336568529464,0.439238449000866,430,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0287510520727506,0.440345996150911,206,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0551243632570561,0.441639176808678,305,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0291068329587064,0.443223982796939,146,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0293117450217186,0.444763916656169,24,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0955365207541531,0.44523807777294,730,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0267273087806212,0.445767515904828,374,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0303595264495395,0.446432915533649,639,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0290560281365574,0.447975370876301,635,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0284601525617822,0.449489951585905,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0279549808333953,0.450812700273176,322,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0283545629527462,0.451548532339996,528,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0287631479600259,0.451797929443394,611,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0425401524655967,0.452428580477545,97,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0264916494828334,0.453421630005096,284,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0263167194012232,0.455078063928212,538,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0295170126746346,0.455299420090553,573,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0281608625883365,0.457059706735465,521,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0324955897565293,0.458152929873023,191,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0236783370801926,0.46100750153398,371,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0274460457916998,0.461187311609919,682,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0276383034515167,0.461385685415451,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0278608867213977,0.462810700798023,520,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0275845263193416,0.463049265371647,547,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0272673809906707,0.464324577019418,220,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.888467184290254,0.464957728787178,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0245745585989896,0.465938202692795,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0273061027662754,0.466544397729875,431,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0529487114450706,0.466570883962326,160,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281633979400053,0.47077637381134,452,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0252246947563029,0.471073724036248,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0302645979955737,0.473949898261684,346,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0260492218474583,0.474676568037852,472,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.038390045952826,0.476894148408614,67,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0251656216061545,0.480824772883834,59,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.123423562793932,0.483709514320666,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0279424295688497,0.484106760654979,419,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0814334637900418,0.486414648002637,367,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0253439609802278,0.487685488163461,475,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0231821083055505,0.489516018279219,4,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0237133154362057,0.489767601372241,243,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0284784007110201,0.490875086943738,46,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0237141149663472,0.492931062143833,252,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0246531463489726,0.495287716795465,661,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0238874676214842,0.495358727991096,465,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0234816947011615,0.495489201512453,402,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.032001316299899,0.496146618940872,150,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0252260838750842,0.501220789562973,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0257347285368406,0.501932543331948,575,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.035535534170544,0.501965860224521,261,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0254403261173131,0.503227156038146,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0329130825197415,0.503568705797132,329,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0234620715873777,0.504022567640285,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0231864823835772,0.504282914964175,621,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0249803506600926,0.505574063359583,483,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0406082285100492,0.50640665223907,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0249641160557275,0.506578354562374,740,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0250544787520224,0.50819746005641,457,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0436254101760637,0.508257774898942,369,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0249047878649525,0.508800121893519,466,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0211610476113336,0.511289412304155,697,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0459211093536667,0.512189358687452,111,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0227807942433217,0.513133540330829,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0240178601689037,0.5134043117322,313,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.101271640069643,0.51502908474214,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0861779770784174,0.516798531949823,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0238652153045107,0.516849157737517,602,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0247976566146135,0.520473387518163,388,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0234485098387252,0.521245902303064,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.024373957655832,0.521704602769619,26,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0299086751762762,0.523177084762238,714,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0220643201782005,0.524445891753143,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0247057785762258,0.52739599881441,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0447929999788718,0.528463051806746,487,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0796016881931171,0.529312369353169,211,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0366072644561861,0.53037065707782,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0243009884633597,0.531894525709818,94,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0267367196975503,0.533326842676697,291,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0305981002261662,0.534551586111731,235,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0316618023377996,0.535252875680014,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0243375677945144,0.537062527100815,652,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.02217730037638,0.541747731364776,169,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0229649549717366,0.542427677331946,117,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0199951039672993,0.542756487057345,383,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0302141988882998,0.543166661219275,747,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0280851263869485,0.543611948469087,12,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0228464782553063,0.543709815527877,672,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0998373331995669,0.545456566200785,680,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0350165058484039,0.546131949462468,399,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0229240297899053,0.54671479629139,50,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0226625803542991,0.546757417918625,713,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0225451121906854,0.547162412307569,321,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.102968871925302,0.547479159997625,51,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0225405278940398,0.549318396751972,357,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0331932986501915,0.549354623378916,10,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0228351211187499,0.550722155137594,673,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0221792023239012,0.552364321818773,86,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0325357021490201,0.552906035955949,665,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0417507113240309,0.554546854101261,128,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0296131965134775,0.554974684694298,689,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0323354240084922,0.555245480238307,746,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0209897097463873,0.555644474614704,660,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0219146729362612,0.555984003292904,93,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.022865146147907,0.556814909776579,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0223078199608363,0.561146961809106,289,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0245901760248963,0.561843186620958,511,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0217071061386699,0.563758161350658,110,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0921615873885355,0.564005930739109,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0214915324342606,0.564986709755198,594,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0768890774441671,0.569643079362218,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0196856215734754,0.570405091292903,344,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0212383678494901,0.572747840267588,30,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0301877255248887,0.574091466593873,54,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0200757851675234,0.574201206757572,734,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0204799454571361,0.574388110712183,262,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0212353531461822,0.574630492219046,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0213397397798374,0.575930849916448,285,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0312224333199433,0.576357006729192,606,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0191571319197269,0.577364717132162,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0222149497031809,0.577983811636951,758,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0300876693868821,0.578458623035463,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0284729620577697,0.580091232788563,754,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0206918335191578,0.58171281486567,482,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0402805153834773,0.583606836580698,137,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0213680510138735,0.585122240969977,102,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0306851480516613,0.585396549335479,730,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.027618420600452,0.586699294214195,742,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.019211507071489,0.589549322248668,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0220697595063256,0.592341227944965,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.030163561489721,0.593115970476332,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0197851538245943,0.593635329902873,52,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0292136473885742,0.594482281520124,204,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0215733538284353,0.595237665907104,109,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.019288547904991,0.597176222991892,141,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0799387223460867,0.597395677403806,16,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0202568131304815,0.598027091608941,343,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0206057247410404,0.598069724264306,691,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0284603666181299,0.598720684864886,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0155445355238778,0.604210923211123,198,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0279200290222805,0.604286911420244,599,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.02478935673625,0.604449516944915,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0197184791220485,0.605442093028768,540,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0237633408660968,0.608753702937348,604,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0191660190173254,0.609830052930552,107,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0140245377725777,0.614289236334479,264,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0219293085897237,0.614398558774609,334,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0170515407583537,0.61883554505019,726,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0335338006069375,0.618967906198919,236,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0367741065148769,0.622350002294999,429,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0220052196963405,0.622765679457509,433,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0184877453779965,0.623884688015223,605,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0225363121050705,0.627265272940934,564,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0198938658430893,0.628367542077174,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.018629870144046,0.630843600528223,722,pan-cancer
