mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,CEP-701,AAC,-0.136216066342437,0.31845491951588,211,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0507555714611056,0.319976928138873,261,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0318778930597857,0.321184830183691,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.037137897121469,0.322892753796694,199,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0344388013598567,0.323520662981319,569,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0323360806449463,0.324396952420163,213,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0356653852935653,0.324952687840447,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0337547396168411,0.325545828768873,441,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0427080740532364,0.325962386391074,535,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0440145923246173,0.32619518400602,461,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0381282759129762,0.326297169694329,300,pan-cancer
mRNA,CTRPv2,968,AAC,0.067549932887131,0.326310266963006,9,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0573863878985316,0.326783074019068,399,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0344499120235537,0.327915615082538,16,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0418964528544236,0.328676657743096,334,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0505956350875611,0.330006879665977,754,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0369561650132546,0.331111081944291,616,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0320232275298715,0.331390375227305,317,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0339432121732044,0.331445675125933,553,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.125356592717845,0.333460802384988,185,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0335862184352346,0.335812614533529,284,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0353196001188652,0.336525584217491,309,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0400539614616391,0.336919339944382,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0502946495003207,0.338207952484337,121,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0350586311718906,0.340060562424885,343,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0692456612389112,0.343795158019507,658,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0358106034562195,0.344739446998166,55,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0302147382206859,0.345922816824529,303,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0336546834494777,0.347000745280612,416,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0390206673373276,0.347715888440968,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0336090911462542,0.351202918112452,196,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0348365984943571,0.351844124170074,752,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0306652492713399,0.352376382695057,387,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.181740765228915,0.353793248625844,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0298590181882243,0.353987622931235,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0345473569988174,0.356080805878326,324,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0340856906873896,0.357198675199148,244,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0418937581379647,0.357834235907662,12,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0340180942246455,0.35896213654858,183,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0327393318219261,0.359688964400517,42,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0346139743715657,0.36013419279762,298,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0326484708361853,0.360249151519307,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0341561379049993,0.363189865921957,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0472212046372773,0.368182428458253,162,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0322239687148005,0.369318441011329,634,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0301550130587704,0.372504520464008,551,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0316698093254736,0.373531499085367,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0321937778730957,0.373714755621106,17,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0308489408387262,0.374548430910097,410,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0397271801337579,0.377612461047793,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0281242945753504,0.380372898333445,412,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0332927294233158,0.380657630319981,230,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0287073112782395,0.380704287115664,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0323446052353535,0.380757186049439,612,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.15142102662862,0.381650652162081,76,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0328386203964973,0.382172001651373,389,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0464203844745383,0.384091887523371,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0268595262746895,0.384304284307901,33,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0313558325855483,0.384729179663443,275,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.156380337777965,0.387517954075615,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0266003679494051,0.388369170255552,530,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0311416421274381,0.391906726886014,60,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0629376056992147,0.395829495419083,459,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0328103457011751,0.396023834094829,102,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0301351372651291,0.399255336567831,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.120827299586636,0.400778102049308,691,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0309944710328392,0.401001573881371,428,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.031343512978746,0.401573523592757,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0298763942635448,0.40235166419803,96,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0290465235362184,0.402920587630836,522,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0306006129517222,0.402993722346017,75,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.030034698982172,0.404070088608652,490,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.045408345626689,0.404839203736031,548,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0302244114225952,0.405076804840839,598,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0438762088398644,0.40703010009863,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0305821353064754,0.407061739228563,426,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0305765130707723,0.407584642313161,188,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0467499920190375,0.408917121895908,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0445651923771959,0.411139816916275,45,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0288918909495259,0.411315356157347,668,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.104383662060687,0.414907934891613,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0296068540718081,0.415088458830074,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0293154130431931,0.41555034262016,197,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0306883664657519,0.418388451368377,531,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0252315486368562,0.420311892263943,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0295901998306317,0.421009089158926,43,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0278234903109232,0.422855707774798,365,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0236737581448769,0.42466524873053,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0281661467666512,0.425507163275884,407,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.147464623115386,0.425872844558943,51,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0277819509927252,0.425966393328084,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.025130625158912,0.425973965168443,430,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0427303169792045,0.426249400954269,210,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.024129339284081,0.43151004125745,354,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0370676661731098,0.432628067888749,21,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0288502306068754,0.433237210672718,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0297833472352097,0.433664781913406,406,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0432671465317854,0.434281611253779,603,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0294574804524765,0.434957939418291,178,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0244225539693326,0.43509709085206,570,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0352440181119394,0.438337504071865,234,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0559980712405111,0.438365217363176,305,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0240320582114301,0.440496575225154,27,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0308444548910661,0.443556625163128,103,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0379579594510759,0.44413086993851,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0257447676847529,0.444756869139733,57,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0576078077948087,0.445345769381843,126,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0287774961730915,0.446250477048768,179,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.154632776146156,0.44659476325651,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0328289858034593,0.448214517012784,100,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0278364461940529,0.451638861484046,633,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0383712976619285,0.455660597174092,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0260932896174086,0.455686866174452,510,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.150143981334976,0.457969504026762,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0259652911846323,0.45967129444463,660,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.056094633852243,0.461088537981541,140,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0233515724279002,0.462217081489727,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.027830157499257,0.462892214880524,181,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0241832728491786,0.463172880836926,401,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0276367768937925,0.463878599661885,645,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0264999773541345,0.465916639587183,644,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0391118367216933,0.466004611231846,599,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.1353226920449,0.467091973981959,283,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0273812788848538,0.468212644782556,130,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0258435277136285,0.469827984298255,460,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0252393792456036,0.473321722767824,752,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.124903937193581,0.473853006659927,630,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.025798648854566,0.475722943523426,745,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0228800387290429,0.477853400925844,509,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0238167035597377,0.479109197605113,467,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0260720519734209,0.479775338861457,482,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0243251743428246,0.479964233845595,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0246445382621172,0.482303429248182,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0380755418082373,0.483491312685184,665,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0236128698755889,0.483563454229107,476,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.127494923730115,0.485592458678131,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0235172412367144,0.487576098249583,749,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0239919976223,0.488080327469417,51,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0216761632680914,0.489878582112649,245,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.122730241804255,0.492477157812524,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0256862265629835,0.494762171325198,454,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.025707913656157,0.496130160277482,289,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0858693638766488,0.498582301877777,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0252799636591665,0.501879261553262,505,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.025133596000106,0.503479516782938,80,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.116055522499781,0.505013818927912,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0207326451517138,0.505929932761217,39,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0230321123539062,0.506121391092065,180,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0239701811491415,0.509110308517918,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.019745640004085,0.51112791317024,411,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0241424223782442,0.513268994986513,601,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0257245638796542,0.514586511810896,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0447991179066473,0.515007268305454,588,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.024110229875171,0.516780602926219,566,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0237400520913717,0.517693669036899,657,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0208395236013503,0.518190849207462,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0360284548997838,0.51849303063439,554,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0337973876047403,0.525437282782618,443,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0320653762949658,0.528892106389778,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0243177857865414,0.529434988028108,158,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0219634819361525,0.529800055815759,614,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0216777809067394,0.530841706321092,211,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0220949446188077,0.533276684516394,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0306364106352352,0.533474504515269,348,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.023594909196646,0.535405016449438,495,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0228743465009233,0.535464353847762,537,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0269348448639401,0.536799555595703,15,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0193753900291121,0.537936097655996,736,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.021187901707717,0.539964143573945,226,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0207980132303653,0.540448374792382,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0197763655567192,0.543298681877385,228,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.021087817997523,0.545408715770966,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.017797017736598,0.550101142508633,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0205306071498698,0.550208540020127,659,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0186657631095121,0.550775180796914,382,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.11395408060775,0.551392618790828,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0178479198366214,0.55333677423991,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0218825361950319,0.557640480166593,741,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.020646882821741,0.559436459696891,351,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0221897462172844,0.559706683711181,376,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0217685502856982,0.560361838570998,117,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0228543560365834,0.560730109643594,115,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0203294845173687,0.561242588156978,727,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0209559050661171,0.561800845437942,380,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0194934849643764,0.5627441824902,384,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0217015717402159,0.562902945562943,593,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0388521071938131,0.565726283259577,142,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0405818561369658,0.56690751120694,128,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0846568174972835,0.567642357708979,468,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0186470420975529,0.56919527487413,556,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0177900386363096,0.569687049284395,489,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.104009680914894,0.569693667956782,31,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0209921927252619,0.570215888340408,395,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0203957011534239,0.570624074845518,112,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0381679283268398,0.572532562043568,236,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.021551794960863,0.578121252742265,738,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0201928207127584,0.583983893082275,722,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0199839170326701,0.5841989337605,125,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.089284564823849,0.586369098967331,16,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0169415336010205,0.587016915372072,224,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0192121919284827,0.587027345257192,400,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0195544233867245,0.587040956182027,237,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0175456928264014,0.587275742210835,247,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0192092507189099,0.591027879416836,396,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0196662801735133,0.591446366615667,283,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0267528028442031,0.593422079910822,277,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0203195617465951,0.594143822453313,572,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0200567586996372,0.594187971440487,24,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0191100883255299,0.596617622405875,281,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0196805496213662,0.598184070413496,691,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0388120788198273,0.598747698423672,161,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0165479704184434,0.598972028585182,649,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0242130779442444,0.601361081110306,370,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0254690205427396,0.602321233328318,417,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0189593771771804,0.604976323422682,299,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0186523749017253,0.605188676953608,403,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.016981844740503,0.605480319566929,518,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0176382820671109,0.605544217583289,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.02894238415823,0.60561378037175,88,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0270945866961316,0.607218588481519,571,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0239823204637146,0.607678120695915,413,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0219799015550425,0.608032129553648,589,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0189811815370835,0.608811860255195,731,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0163420556086507,0.610181706823443,34,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0186815002299656,0.611623121266897,86,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0175922534598162,0.611666026569308,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0176490844926869,0.611828586785601,558,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0184877929253812,0.612273309231096,420,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0280125318103555,0.614706490783923,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0273424254951293,0.615615455864015,204,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0173556640557558,0.617374579812652,701,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0969496089944054,0.617527264915671,311,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0185499695136261,0.617772054615829,357,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0855680950833025,0.61830366917579,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0154053448214487,0.621568127533169,565,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0255283091286252,0.621713772522894,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0181895849340056,0.622559672873428,483,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0158694613960574,0.62541779341467,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0176270996148044,0.625821166878937,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.016920354627338,0.62743725762035,561,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0853444468825839,0.629284506010577,47,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.018835773936859,0.630021490761953,442,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0172222793394779,0.630326690244689,720,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0239026632590283,0.63035033084228,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0196789309150049,0.630594113555292,46,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.017818102354939,0.632473845422035,173,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.015745864968229,0.634989823660683,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.026955390095803,0.636104239684052,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0346153950836715,0.637276069243799,83,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0168933386319085,0.638615940915514,740,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0175727540244054,0.641550593114222,419,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0160489035726994,0.644409661457027,700,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0175184836262978,0.644710072801794,642,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0187733346234684,0.646183791084293,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0257924940161054,0.647654066943129,97,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0166718303671373,0.648992710316905,119,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0169450610456285,0.652295371479508,106,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0163040393886958,0.653711148493468,628,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0169881944572417,0.658472729093795,377,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0148981336381636,0.659254763215677,512,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.014109505457356,0.659293945856087,687,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.013769896701536,0.659520658634388,688,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0153705983065549,0.660329303624302,519,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0627210263264231,0.660393076219364,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.014857364901524,0.661538577736846,47,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.015520274760294,0.661878063022251,408,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0130164768205742,0.663728698693584,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0145673481986111,0.663912083203086,253,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0159839801775439,0.665746064121666,110,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0162087158997783,0.666506010196226,635,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0629245898089985,0.66818442672604,91,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0154849207071059,0.668664004298904,521,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0145995490628905,0.66963089427829,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0135591117503085,0.669795825859897,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0150464163296082,0.671173533340873,90,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.129435967070186,0.673430262831924,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0235715201350395,0.673529100719168,392,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.017521175749704,0.674052318939565,356,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0152290206393637,0.674136346393664,717,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0146831369755862,0.674816277802725,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0160396571622724,0.676081909081636,94,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0143339069680241,0.677139336139788,663,pan-cancer
