mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.0984163784705283,0.060689340671272,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0965377064168317,0.0609364882686387,235,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0667341739598389,0.0610040160582004,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0705504946052417,0.0614044169591557,480,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0644342965800896,0.0639736945846409,584,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0672648285498584,0.0639992578285027,267,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.068626229097937,0.065622279130454,188,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.071197066267004,0.0658307091937046,698,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0793363597039915,0.0668900882734406,681,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0988206199653005,0.0670335051343504,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203722138038899,0.0679565310792564,185,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0648703186984674,0.0690440383030595,496,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0648971690514276,0.0692662150230668,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0772863835331967,0.0694903885781666,182,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0638581221902606,0.0705479651445218,58,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0902084251189878,0.0712943574626324,302,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0716112709564514,0.0717957080814125,199,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0735600933132194,0.0718804060589646,288,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0742846743074381,0.072097892003798,298,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.067578319451758,0.0722817730378006,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0520937413456494,0.0750331586122412,353,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.507598729047835,0.0765998132297516,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.28121399302364,0.0770033620860185,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.105463009287633,0.077458521023831,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0661271688643366,0.0788084259701924,499,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0650009661228059,0.0800749002952257,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0562657538532274,0.0812912602736258,437,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.094600990814155,0.0813358658807674,733,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0976594170450852,0.0824240491655514,11,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0709335166609872,0.0827584860576176,2,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100254128791462,0.0836502840569334,580,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0645841482620667,0.0844604252831984,507,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0630303300047904,0.0851514263285976,26,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0523765592775433,0.0852245034482036,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0518370159304037,0.0866761792737148,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0705960793610916,0.0868674680786822,55,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0619292742679019,0.087612387683487,453,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0696330978872143,0.0882852185264249,20,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.059717626436916,0.0885455912360227,272,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.082674214538378,0.0896081497251388,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0613613732894641,0.0902404221559382,673,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0960925311041901,0.0903926723897799,554,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.242771519898567,0.0906316032431178,188,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0590742680329854,0.0915858530729474,276,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0693048592683855,0.0930320768515682,470,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0556582673429452,0.0931887494979562,556,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0600228339566725,0.0932959456687319,322,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0587491969784287,0.0939609363333726,368,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0620875698456538,0.0943403904617266,512,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0604689204921242,0.0982049945139354,66,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.070275303992809,0.0993732077954322,377,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0520113146694887,0.100017366705674,391,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0625271425395061,0.100282117720871,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.091792270347115,0.100458095663514,122,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0571588207121085,0.106201319502221,729,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0595026288745284,0.108889390593508,44,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0610509170675136,0.111040721238111,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0592599368543533,0.111388762674015,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0636059609098098,0.112175532663136,70,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0551684580458492,0.112374710804211,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107021564356637,0.114157280259335,440,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0603207808120197,0.115199304650362,626,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0601871417287043,0.116764312881586,659,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0779800464086991,0.117737041432331,604,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0581908109229271,0.120022872536159,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.123520384999918,0.120200229856159,641,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0491229205099686,0.120633966823395,245,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0541784316015308,0.120920727021144,247,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0597129850132599,0.12192577274466,620,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0558978723616391,0.122309460001876,397,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0636147558254421,0.123079396329663,159,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0558945185606847,0.123102506985968,446,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0525912034750109,0.123717136061052,152,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0555156767804685,0.124568936558916,404,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0519626634005033,0.125690133228875,253,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0552736333177067,0.126159885510022,640,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0587633250449886,0.126360090213374,519,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0541281171187407,0.126948733923224,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0593069200484104,0.128013358962981,76,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0804317824123165,0.128402492386369,29,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0571757225511781,0.129629540163104,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0564986890741999,0.130794011676119,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0564243323402591,0.131212833516011,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0614848654487628,0.131260220661282,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0522475564853771,0.132961817124264,383,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.055979790591296,0.133598425213972,722,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0733270401745838,0.134449936175757,326,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0737607857512281,0.134838582911779,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.055720721582146,0.135864686509607,598,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0590408431822154,0.136432768407414,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0596506113268674,0.137557990390928,30,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0884443892114815,0.137823040146491,651,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0837815913130278,0.138173398980274,99,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0573799912599445,0.138990901367268,72,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.255644727937557,0.139657743197958,77,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0514287506138859,0.14134941118245,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0826818500706552,0.145689495253668,367,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0518873532296488,0.145690257930987,387,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0683642837731382,0.146821522952042,589,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.200750871376639,0.147859565956307,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0483519050875587,0.14855390071147,753,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0551667736307811,0.151003133450617,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0792879534097568,0.151960185989903,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0883492905534356,0.152529870401863,375,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0448914218517156,0.15298389025268,238,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0700541503585066,0.155048139621206,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.044957729422097,0.155963191879353,489,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0648253693409876,0.156367171913361,291,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0514457050097087,0.157837723781854,740,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.05482778568364,0.158667089162123,197,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0789839754737057,0.159525455851261,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0518153302572636,0.162091980775295,502,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0558673926105036,0.162511289758622,657,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0678685252931446,0.162966492319419,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0552251453420371,0.165569893857243,449,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0496331138486437,0.166969291361731,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0788817310513961,0.168556244759665,54,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.25785593390898,0.169433574003388,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0464635027519936,0.170734950226458,332,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0500366980518371,0.171674121509417,275,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0489506189497523,0.173187957583377,59,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0515916316005482,0.173952335710205,558,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.24418372690897,0.17412332638885,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0428995699774725,0.175273755290521,688,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0494557695151984,0.175833957071025,720,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0527715095912441,0.176758563631949,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0431612832359106,0.177417020852025,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0779909093514919,0.177728468549374,210,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0529205829629898,0.179897510296787,112,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0692417597641102,0.181235738730437,38,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0515594241543262,0.181245424331461,351,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0538822845594678,0.181360389737415,492,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0497251099571811,0.183534244247984,381,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0694189727672924,0.18585500326398,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.07142623914198,0.189834389368013,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0498061931085502,0.190622058351947,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0776378291841028,0.191696134915013,399,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0532272471955317,0.193145784968689,752,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0487697398500906,0.197597092288513,701,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0934828410125613,0.197839660139519,588,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0477421686414671,0.200189856165775,138,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0508086266596489,0.200606390560395,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0542938630444544,0.201902878110036,352,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0492355758118715,0.203136098657516,119,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0732887549337988,0.203338840092276,531,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0487002789303586,0.205943201336378,284,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.216336659403096,0.207290206455579,51,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.147515957761477,0.208867153281308,367,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0457235957346859,0.211011886879689,386,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0431785046523556,0.213057601198499,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0517295032339422,0.214702768498707,85,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0721496159617461,0.217136607831097,78,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0484318004364383,0.217622790378404,750,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0491406872613345,0.219379380303858,405,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0439495546933965,0.220116830312537,364,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.167813703081132,0.220497331683502,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0400441050972501,0.222098446839601,569,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.186063418787736,0.222381227081865,92,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.184806331320708,0.223191501078105,16,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0542352123273925,0.223869623892231,697,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.214376741300332,0.225789375861026,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0678274749595665,0.226236224365119,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0677355756828626,0.228368614620995,746,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0410482070245067,0.230822772168455,649,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0494180871434572,0.230874139945541,447,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0379937043822869,0.232065934535229,398,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0644356031010548,0.235002718887839,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0363542131993656,0.237203389646046,561,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0484862596109951,0.237795859307724,165,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.039391546735824,0.238375793594807,743,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0435305278841299,0.238970726016224,551,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.128326845095521,0.240222288220222,697,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0391092498400008,0.241509870297919,402,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0451763801729354,0.243061139166133,167,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0470612444126418,0.247516219029834,628,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0649876095434012,0.248104184296598,277,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.047254000246344,0.248620403862668,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0412038747107958,0.251029131825224,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0407273027708066,0.253585894499696,4,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0390403347686645,0.255241620291586,749,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0414671373253472,0.255972171094772,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0459694097161463,0.256405043305728,587,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0393318017909462,0.256547364109391,723,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0399397451160176,0.257837118048964,163,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0461082552046176,0.257895410872273,389,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.04632319899254,0.25815096987026,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.159851765838758,0.258655649656219,61,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0645281243002539,0.262928894010756,599,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0430079136725743,0.264504309342548,419,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0461919513112943,0.266514291206879,154,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0430403518058478,0.267008024330733,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0396797311222551,0.269310968096785,90,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0874281865107157,0.272537267718779,68,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0449895772062649,0.275651987995164,611,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0451564044987862,0.276279192037588,184,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0338284794810677,0.284873086985553,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0826320002873062,0.288508369298203,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0411897166822642,0.288658838810477,297,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.1443223809034,0.288883393816321,131,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0595363229435326,0.293822014024863,174,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0490206326186443,0.29533949538984,191,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0438244954113652,0.300950720709593,652,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0843928016625777,0.301682991503814,144,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0388967992939733,0.302592972617715,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0405034624420836,0.303089356463916,674,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0455578688441202,0.304372042207921,103,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0404886388468368,0.304386647416249,86,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.175792089882593,0.305052783588073,419,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0325278979939558,0.309282088013404,339,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0523493983102974,0.309681747024651,689,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0402841199536486,0.309971893614371,710,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0760967473389113,0.313096602358175,236,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0355026737641862,0.318030696083298,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0729217020110854,0.320920110481793,487,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0452716030881393,0.321072411697109,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0628339210629784,0.323759155592665,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0352016257384522,0.325860786158249,400,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0390842063264354,0.326044383396923,426,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.039111090124331,0.326353075035552,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0399279453785871,0.328093451893481,116,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0763657058710693,0.328847366934248,151,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0601912364369181,0.330328387380011,97,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0479350347703232,0.332479894165973,349,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0335444279908459,0.333140152868469,301,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.07637207711234,0.333286672226557,124,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0357034597168897,0.333679676300767,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0364727543772514,0.337469770396004,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0425876115697926,0.338658346997943,356,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0543598989646715,0.338731703666014,175,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0403069950885921,0.340237776555823,573,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.046635992548888,0.342055068067308,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0336063227759678,0.342322949613047,666,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0311880959715785,0.344111311917301,759,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0564861119402685,0.344602451304815,686,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.120388248868289,0.34536863872724,211,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0356653826276384,0.346871894615989,460,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0348719143619829,0.348372719429089,380,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0385682806746957,0.349159261460063,655,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0359887962291281,0.349744786928802,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0298639271737181,0.352005181821299,695,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0750730711520317,0.352169950361314,132,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0342110629864647,0.352633432260347,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0358918672910252,0.353350499967985,515,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0372653116179792,0.353953594373557,741,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0484530533092687,0.355960072166635,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0364322995869075,0.357401300631952,18,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.037171472817867,0.358117168518745,181,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.152805121078135,0.358801133740419,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.288862494008416,0.362508689044284,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0363707625996042,0.363087332824121,644,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0364539635377302,0.363519465298938,309,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0383388092214691,0.3638544644128,241,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0379892296516183,0.365312931882671,493,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0356591901519872,0.365333652312223,435,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0361647311149169,0.369845705143703,173,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0465545313538545,0.369855377567664,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0333154082477064,0.370239684017748,316,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.030179001065285,0.373227964692104,374,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.105875130588116,0.375280702238931,529,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0295344786084539,0.376466430853284,401,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0322308601559633,0.378254228908318,608,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0364486201453281,0.380071284224032,347,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.145328571437106,0.38286532786346,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0674448116027892,0.383127394817857,114,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0336631530335536,0.386025079852898,196,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0272483376292327,0.386085189431955,39,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0354924008054726,0.386741838567967,285,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.140073613121281,0.388713431748961,630,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0304166793182413,0.388726056643009,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0339871327681366,0.390966878754691,107,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0327085733927406,0.390971282032465,715,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0500633306616837,0.393436897358679,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0494417616629345,0.395161481462975,239,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0353633251570595,0.395277128960542,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0533342045173954,0.39815024677365,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0481868861363507,0.399225608377464,443,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.030694680050384,0.403588719842685,384,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0290123801075178,0.407828319150807,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0338558815253399,0.409226496311061,242,pan-cancer
