mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,0.0605683684998174,0.135156988360429,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0534964513460978,0.137624233643658,726,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0566211615165563,0.14050898479276,197,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.057787098955532,0.140581998511775,321,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0799518035921896,0.14068801135814,571,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0535268881010773,0.141073057520227,602,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0554272212416037,0.142617275099767,408,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0572458487103287,0.144729182142254,449,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0487739840235565,0.145652058350307,260,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0563412109450717,0.147063010707547,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0639599687150407,0.147348873813346,534,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0489570905820817,0.148796738982021,251,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0695407261452932,0.149625018921034,12,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0553805191398434,0.149791158123878,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0560866217747573,0.150097254827426,309,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0513020515338809,0.153096095689687,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0556383413247544,0.153529309981528,574,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0560235636324601,0.162804330240514,611,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0578758956209384,0.164610099854068,573,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0484356259732263,0.16568848346154,221,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0488221687989513,0.165846554571769,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.052066714255499,0.166972969450996,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0737842886531988,0.167953921845501,122,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0440851098118023,0.168809945696971,721,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0511940441934429,0.168940525844599,304,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0538984565999258,0.171050015722791,612,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0517589109305398,0.171326219192154,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0804457328397352,0.17334259547239,45,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0483076674006648,0.174866082870407,267,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0517762318556638,0.175047822179707,141,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0795133361770943,0.175504082479721,665,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0505478628213386,0.177178735433087,153,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.053861244879228,0.177526164727676,366,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0523739362826329,0.177950567271559,428,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0484121544998275,0.178491579340252,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0529707681348063,0.178881041263348,675,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.162150928876775,0.178997995888264,185,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0461003879682169,0.180396513596884,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0456845903290438,0.180608312161756,402,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0501694491643611,0.181367608715684,520,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0527813105805762,0.181739210404898,117,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.044408426648009,0.182382588237081,224,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0687498998742283,0.183533179170847,367,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0733151037971823,0.184740289096019,10,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0466422144709257,0.188510005499752,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.104317159881992,0.188859463655591,126,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0493306264088153,0.189057883170064,715,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0457730516473323,0.189680900272855,223,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0460641249966968,0.189973902826162,445,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0539565992721971,0.190766871170918,652,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0409728628386042,0.192358097456822,339,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0488738354673407,0.193071468572472,515,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0719044684712224,0.194272468783002,606,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0407532612833898,0.194710498536279,198,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0427254179903565,0.195354488309816,202,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0464534156834526,0.197346785410073,344,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0455084869184937,0.197763636561934,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0438789768239664,0.197963016722275,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0670237136585984,0.198727763907381,742,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0744870452973905,0.198966877810769,443,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0464662393286399,0.199125489531925,666,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0482781995164566,0.199437337690362,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0430116139166852,0.199652235657316,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.044801164314635,0.199762596446242,212,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0528782776730566,0.201055987801997,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.058679306650529,0.201073907345985,589,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0529455999371739,0.20301705711821,751,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0483541893062862,0.204638931985965,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0510673832967889,0.206949024414722,638,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0501362120025063,0.208835490963159,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.049590407464665,0.209250703747313,635,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0697934194180554,0.209513999700226,643,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0709609415222871,0.21056883061863,239,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0488448693076679,0.210732269121324,98,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0559043559253941,0.211685515908169,291,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0460298016565906,0.212075039442531,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0369565995701923,0.214404583801822,257,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0998470619824128,0.21533488161249,429,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0728128172877425,0.215383222601032,316,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0465970517184781,0.215454476128562,275,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0482527048123288,0.21653288877759,711,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0455029336937878,0.218132756102644,404,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0567505864577617,0.218625677446,507,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0649329187163326,0.219111424004948,29,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0491917631845519,0.219373282725389,106,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0637642852714406,0.21956334190403,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.048962628060379,0.219915398712006,179,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0439919838764954,0.221928262707652,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0716098696135653,0.224707212147466,204,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0456136737861525,0.225472947570477,189,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0637401678202122,0.226268839087705,254,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0516638524772538,0.226617171952147,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.047985322374815,0.229714346525408,50,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0429317905158354,0.232964354189297,382,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.085739777704923,0.236051707981374,236,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0462561912422875,0.240357390479138,559,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0384096106702488,0.240399416696394,530,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0379270603486724,0.241026732987705,688,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0431580504951497,0.241350686417507,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0637339045480031,0.243050032391935,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0442596741052158,0.244237571929699,380,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0398819285357465,0.248160674057447,163,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0444107738756448,0.250893431762846,76,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0414604055699035,0.253032872009989,211,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.042701027947485,0.254566301601986,297,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0446497500572632,0.255204558615691,183,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0465077755479084,0.256463163993517,705,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0422328371277242,0.256630593561684,660,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0456518180034671,0.256633649740095,406,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0641472352926359,0.257320677730577,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0456005720000956,0.257896612642556,642,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0436895122852545,0.262297416431414,324,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0380395948794603,0.263223295683186,209,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0421027969837133,0.265358096073202,739,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0646609813743411,0.26539725528148,210,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0441743353180238,0.266188874247421,222,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0662621617236767,0.266965339139493,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0394018017088883,0.266980656756304,640,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0383196128357474,0.267573245019036,274,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0422579687317323,0.268079062065145,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0597752545043584,0.272298899563762,735,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0425942627704977,0.272405100591549,693,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0519422854830417,0.276386412518081,590,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0388914491668596,0.276994310855553,5,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0599777453795413,0.279876468589666,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.059054567240603,0.280869778353579,99,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0400494716947974,0.281196749426087,48,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0626485822481562,0.282071825418519,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0389045323560763,0.28781339781813,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.058882826931647,0.288898472202829,359,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0403836435822753,0.2893585142178,536,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.035531522863508,0.290664021411727,371,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.037712055017574,0.29097993943472,270,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0438917255068911,0.292453949114772,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0407709102127474,0.294052583184692,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0433598005303995,0.294311792519104,681,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0380595879506869,0.296250246165862,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0387593786940495,0.300202297087904,745,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0408700398469321,0.301866845642419,419,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0418907240664775,0.306189302537618,377,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0351125587658411,0.307009753068149,368,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0396370669326653,0.308001018742367,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.040355645867783,0.308264004431541,724,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0375691628619469,0.310389678625283,631,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0372969664627111,0.310827366186208,499,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0390871127454359,0.312948583375934,280,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0385584535056523,0.313601686551312,44,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0544529435095102,0.317669582883778,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0385304141757501,0.318528074884346,628,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0339538571474598,0.319992690294503,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0380399238479619,0.321236175233662,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0400950538371916,0.325211864981182,495,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0488776121308494,0.328911050782922,40,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0351455071780218,0.328926184285826,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0383788610885078,0.33096812955747,672,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0354301409578198,0.331455612409408,496,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0447383697417283,0.331634475825007,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0389383558507628,0.331773810755034,95,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0373645020084207,0.331879125051915,119,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0379237770675763,0.333005856118206,492,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.04707843748691,0.333314214399815,714,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0369116939058112,0.33725490514082,31,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.075102641836095,0.3378580295214,151,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0353398902779518,0.340120830511424,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0359627049559526,0.343293253453199,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0779710088064999,0.343573548221828,308,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0348897640852421,0.34484770731762,522,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0429472891332392,0.348613815428587,554,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.042636809815606,0.3497999194777,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0327361232648698,0.351708851994406,25,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0373204869233156,0.351880529843513,447,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0380640065212148,0.352311665360447,639,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0342595337664483,0.353221798816043,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0337169403974287,0.356930186272083,757,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0339431964302564,0.356969779433389,659,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0423232790437967,0.359306287939952,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0389460979437128,0.360118749019516,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0343451599326895,0.360960627374895,608,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.035286720371573,0.361668663398965,196,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0719140575143067,0.363158343338312,114,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0350849407431404,0.365227900080936,427,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0372626631329817,0.366497460325197,170,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0560385127913039,0.375504085035276,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0346544215785497,0.37576284096148,192,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0345814216176181,0.381746288945522,605,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0384963415322936,0.382756902372728,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0321973199950536,0.38469456139736,519,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0479968139279553,0.386128277189336,88,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0325901869749526,0.386372464467455,138,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0345956690689182,0.387457874578347,655,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0494464370829123,0.389065732142875,147,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0525813168621313,0.39053298272762,97,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0632331202535054,0.393064755875669,9,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0329134551064713,0.394092923693982,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0667856098512927,0.398206759877266,83,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0332881205573816,0.4000456245452,84,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0398767631927497,0.401621434695525,326,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0325712368237452,0.403237815476562,299,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0318548529209259,0.403303800616674,423,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0436433330845799,0.405901599522116,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0308213472128972,0.406873850605534,550,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0264501446950857,0.408549981468731,411,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0320326791664101,0.410252950474092,731,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0304513980654596,0.411082254834622,469,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0326177265539479,0.411240591727816,165,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0322459452349681,0.413677465495954,633,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0327756467548746,0.414117103523043,376,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.030915939730452,0.414653880807887,547,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0336952635087645,0.415463677740472,8,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0299912156432722,0.41635651345901,569,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0283795399176349,0.419195567517889,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0286963784306164,0.423872547952488,551,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0306819021667842,0.429239491501116,586,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0302232999860905,0.430057882767705,388,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0293109745234804,0.432030913181239,195,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0280656700383857,0.432826708203249,384,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.02562629158267,0.433778348939033,33,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.029731339989134,0.435247002010864,472,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0305181225236102,0.435250008184337,710,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0296597513935178,0.435275089805722,343,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0581568974697174,0.438263895361485,111,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0240339801533971,0.440288172463744,555,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.027924945822917,0.440804201336515,619,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0318512641486011,0.441516091258459,200,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0447461901976164,0.442442490258379,54,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0366013165037773,0.44303325606958,234,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0306481858606733,0.444968994778687,70,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0271602627138736,0.44533763043265,335,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0256120942330907,0.449512969147811,157,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0395065371582589,0.45137516246198,268,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0285024878641939,0.45504339205684,418,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0398769700479197,0.458134624732851,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0421470286363757,0.458832025743285,174,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0299448606839134,0.45962814128771,208,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0429420613986729,0.460491412087693,463,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0280640483272754,0.462703103405818,598,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0280800732407841,0.465160295006991,188,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0403698031538548,0.465245517686683,392,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0290358758058758,0.467838250363569,389,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0271631407397455,0.469008743080039,206,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0292161165946458,0.469122215203606,758,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0281652509400586,0.471497065796242,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0285791783738949,0.472718591263689,347,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0276280716247165,0.473526717311126,381,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0276073674383154,0.474724268839669,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0250971916919978,0.477310914095772,542,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0261825663917922,0.47965272841324,345,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0561084164335534,0.480259251919779,641,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0321480988100164,0.480859869141057,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0269130457860996,0.480881810888878,460,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0283402710067579,0.481462914366201,285,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0273212050988947,0.483248256399767,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0287299775057843,0.483720161568383,71,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0235589807585937,0.483791734734914,750,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0292266975905107,0.484630133998942,607,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0264760244979756,0.48513095872649,351,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0361867054215202,0.485878800144139,49,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0261783543536866,0.487953679373083,734,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0440430479930152,0.48834882987317,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0513007551138511,0.489762373385003,487,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0240328772113987,0.491983606236683,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0255744397208822,0.492408798702261,706,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0267246099658423,0.492597620424689,594,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0247313073202112,0.492821426767036,462,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0253308854278044,0.492927269690464,90,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0257468322440901,0.495323116864143,205,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0270782807670895,0.495331172650775,55,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0211547630773734,0.498909757800347,290,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0274271747817658,0.502018378806602,452,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0223212596047676,0.505013332137482,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0226268365800439,0.506398640274845,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0228367815762103,0.508559061982004,613,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0307396674817085,0.508770420015967,433,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0232952611518535,0.509724548044043,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0246927701054004,0.510215616720956,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0241542452422033,0.510849268242428,59,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0251146763062382,0.51105144176923,36,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0223440373973322,0.512200419635807,303,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.035832887360031,0.512449774154094,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0355206335057107,0.51341815854293,746,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0204733838278186,0.514001420153363,702,pan-cancer
