mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0177088910787563,0.584071403228558,676,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0208963188457805,0.586875079255344,485,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0167557366311833,0.588792949454307,530,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.038426211367886,0.594613913890902,68,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0173947367330989,0.59604407386166,212,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0195278646547116,0.600811263375116,229,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0354818779755232,0.600964635813576,111,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0374477178568223,0.603142525776054,137,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0198291639251698,0.603168498677184,642,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0159804871630335,0.609249319452017,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0258119124932935,0.60991834011139,329,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0196016509811367,0.613747259221338,241,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0189144594119937,0.614782291263847,653,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.034825306474509,0.615046389524145,128,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0186146522377446,0.617881019314307,116,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0174822904420807,0.618313413331791,525,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0229367282538873,0.61967116689419,394,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0251319023007187,0.620531172608362,707,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0186376805821941,0.6208852192049,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.025353769928764,0.621863120309427,122,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0179819427324678,0.624171595298508,449,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0594641357594843,0.625021358803577,656,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0177056619524495,0.627095508832377,52,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0172022673544375,0.627115772485989,177,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0159755464341026,0.630832686821174,223,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0170786331557594,0.630957687926327,319,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0557550987718642,0.632664553663117,101,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0167704611394368,0.633040080897438,715,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.017726615399559,0.636745429821176,457,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0147386000269625,0.638943428823195,555,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.143422983955458,0.640182851776044,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0224325529272583,0.640847017237867,234,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0350903652781324,0.643533851060514,308,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0165162695307825,0.645109958926308,112,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0151275949654996,0.645303271921104,387,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0570483901284578,0.648101167052336,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0245723191702123,0.648164921440226,121,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0168476745205544,0.649147416573227,135,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0196550813574305,0.65095385582741,15,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0169065424093063,0.651561430090215,173,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0202881652345227,0.652940439925914,544,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0539180990581482,0.653391698766481,131,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0198714032383841,0.654106950686547,461,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0158568541204222,0.654344874046513,660,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0170526500368996,0.654915848162757,230,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0150725152108927,0.655295393426384,726,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0167979351821029,0.655651915543513,20,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.03311183855151,0.65677486846563,134,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0163161968589449,0.656858896391414,18,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0134928186515541,0.657937307679542,721,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0152685168219057,0.66038266586632,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0228826008188845,0.660707676567829,233,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0162277539031303,0.660798284730279,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0154510668360351,0.661671115518748,519,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.016539851409919,0.661982781921544,406,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0309951318769808,0.664108449830244,658,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0155915301832091,0.664289124077877,361,pan-cancer
mRNA,CTRPv2,968,AAC,0.0290192290373009,0.666542802526208,9,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0177307151580326,0.668460287223384,356,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0134939818606594,0.675258013381081,303,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.015237158907403,0.675921722768488,644,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0147944012766978,0.676196120810139,706,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0138983353319179,0.677151577404534,446,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0157303540160943,0.677756082004207,611,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0143557803975455,0.681381622842306,701,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0141674969202283,0.68381530427659,345,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0143866830084012,0.685791294821572,297,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0146196492533454,0.687160485251951,711,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0298947159568972,0.688427728262046,132,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0146622434842348,0.694047494464088,528,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0136231312405894,0.697441197014578,372,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0160981242763749,0.697679149598603,681,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0190199340829684,0.698342321831039,259,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.012237198975376,0.699030501339,562,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0136940245337685,0.699476329889738,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0151106965460355,0.699640753680154,639,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0216278625289534,0.701478253831418,45,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0132332772355717,0.703562020772412,465,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0135811081353696,0.704519689637845,396,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.027875151306805,0.70487015258315,429,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0158720969456129,0.705047265598463,346,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0279427468039467,0.706585973357029,140,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0182460040976427,0.707273282978586,302,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0204587379597208,0.707605181743441,105,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0160069182157141,0.70796454735372,191,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0127618115930931,0.711129617616545,441,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0204075252664765,0.713457793781026,463,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0211222853939778,0.713515333858342,143,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.013511508384716,0.714036735947734,165,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0124177852363409,0.717033888164781,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.012294243012414,0.719734409963248,386,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0130596204601919,0.72369281810453,104,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0126831606163329,0.72469274661008,490,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0115766552811822,0.733156497491267,755,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0176613132129203,0.734258184874088,277,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0113299252748311,0.735721701795622,5,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0125646346914197,0.741577568096837,452,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0108857165726786,0.742095220897524,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0124279984661077,0.743047028364457,159,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0114224384153285,0.744372542014402,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.010471671569723,0.751073702875638,213,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0106868138959475,0.754059687503999,249,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00925606322187925,0.75440949945172,339,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0116053591952685,0.755109951289945,179,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00995714412065063,0.758441280760517,228,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0118445943038904,0.759203507481351,293,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0112879695708109,0.762037233580586,357,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00981875023235858,0.762749394019488,383,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.010492396054795,0.768662940902172,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0105908289437455,0.770694960778628,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0152990456339542,0.773571150124334,261,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00887446921511607,0.775141207772439,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0105161483671659,0.775827923758682,594,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00887328034732627,0.778848689059978,260,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00955122129831618,0.780405550570406,252,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00976248509043271,0.780514063690678,481,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00929487154399507,0.781023265294363,267,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00972870053404692,0.78230088911612,662,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0106595490437166,0.783837350344223,352,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.010165108157958,0.785461390212786,454,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0129995065226913,0.786404735888414,40,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00965392647285309,0.788319698874615,96,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00989278135097346,0.788499186725433,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00820952482060045,0.790522155631573,609,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0098157230971232,0.791687111205234,633,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0186578188133998,0.793857528799121,160,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0076623901596791,0.796020243917265,702,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00948512870675971,0.797410254670868,98,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0103609496768631,0.798030144648733,103,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0086474026456319,0.798736191605036,663,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0083595282418305,0.803823170097479,421,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00854037523659781,0.805457006834468,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00797264042547289,0.805823107380966,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0107157603237236,0.806578661686899,433,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0138176043387423,0.806973924257367,665,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0789295483064661,0.807363754922039,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0134473713718301,0.807876859787159,599,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0090727771927756,0.80910732508405,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00869815924947811,0.809985800789276,197,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00747312345984923,0.811830134054431,27,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00921809244439491,0.813024998140837,652,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00768352807534691,0.813766092529477,368,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00843190889745114,0.81660262138595,684,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00817780424923772,0.819129130410887,351,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00975042715951076,0.819398381443675,291,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0072929353937598,0.819796258217261,509,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00911998847732624,0.819891295031584,109,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00732167950071737,0.820468952475556,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00837447292940686,0.821274958297525,127,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0157223847605592,0.826174799717145,124,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00723040344850446,0.828442214175529,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0116801862698176,0.83089102050825,147,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0207503716615125,0.832905870381616,325,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00681094158903934,0.833183498555689,163,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00969878075610352,0.833936138376541,564,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00650246869063437,0.836187039840414,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00558887076813318,0.839481254104353,264,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00752379340822018,0.839997352824026,117,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0111800297878667,0.84018166124784,67,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00728335429926257,0.841199131840735,167,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00666054195726136,0.841854376646944,207,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00545546431096049,0.847047867740477,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.010612931420436,0.847282697686368,54,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00658955150850181,0.848918218519653,81,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0069696011162127,0.852469904934237,575,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00659214883231206,0.857104133474214,263,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0055411273145638,0.861022565997674,750,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.010619384963176,0.862847130774999,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00619762215376391,0.867270303222558,710,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00620102595357865,0.868061356946501,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00598067693389364,0.869845634969266,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00593837503778569,0.871408307441223,428,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00495135693012111,0.872900594032928,354,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00577122458974013,0.874423658974317,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00566026008059188,0.875675709213293,475,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00552577968844649,0.876310047297463,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00579637598327881,0.87858936210799,646,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0055322621098212,0.879557750718956,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00594247831517271,0.880138093531588,115,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0107243723000922,0.881066394892552,164,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00999468845376241,0.881960539087834,588,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00504229702527171,0.88466224302856,51,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0053001485659278,0.886868874753001,605,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00495424628155484,0.888073256077028,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00464908865326674,0.888552875046741,473,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00522356409999764,0.888758992999267,110,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00476619088784743,0.892097300738045,668,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00399900666716722,0.892815810825043,198,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00453535400978202,0.896223235853399,180,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00476615893870583,0.896246079455256,698,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00460909374734865,0.901406441699598,587,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00535829062803349,0.905646043385751,527,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00419625972277926,0.906830550423909,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00396978126247894,0.907259657043323,476,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00405286521166788,0.912032895451134,43,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00383180517141839,0.912723258787467,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00356222551452227,0.91277906764949,272,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00604092831369321,0.912972508137889,443,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00355307742453104,0.913991045509073,613,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00554597005958773,0.918313802023343,571,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00304100635835197,0.91964197594035,437,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00514892694531872,0.926453911037661,210,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00325898534947965,0.926695899837478,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00534931077912483,0.926782879231963,139,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00305162106385568,0.927132818287818,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00487118897523292,0.931378604263834,204,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00322530726769985,0.932862982207157,242,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00279385952794328,0.934701062184416,507,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00290118110618941,0.936081446154842,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0028160492269246,0.938067455804228,693,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00271624087194583,0.938681351212164,727,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00244181129126847,0.93880503823567,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00279001132054179,0.941283970641884,94,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00277925237744519,0.94135826352148,724,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00227633575487036,0.942794137600074,338,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00271653609443142,0.943280040801454,470,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00275223619505831,0.943959738761689,182,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00244951625563843,0.944656452828934,28,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00208896472040168,0.948659360085636,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00459699811094914,0.949379878545662,459,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00221926588482994,0.954046601732062,377,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00211608968431718,0.954838095730996,65,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0019675242191006,0.954950332433999,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0157635717525688,0.959236421533073,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00186642796953649,0.960258932587335,106,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00177743144165832,0.960802188060344,125,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00158313416983312,0.963175803547605,462,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00158534689561492,0.966386306889224,70,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00117083598626601,0.970057929989537,430,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00122097362414254,0.970432974604253,523,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000986467541659091,0.972734861320894,238,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00122768425908459,0.973533735309197,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00150182859371541,0.976442432937386,118,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00109901234264664,0.977073030354888,85,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000953667254248148,0.978389530074401,700,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00077759077016668,0.980565055553244,412,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000906026017896232,0.980693413344391,199,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000978003957454812,0.982905559866474,393,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000802957299557721,0.983674006866395,170,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000740435212435251,0.984470164360512,184,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000762100738402585,0.985762852363916,334,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000512029545884191,0.989143371807058,208,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000280991919622098,0.993290787701709,542,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000289681387868549,0.993500305892543,515,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000258794077686544,0.994286770415314,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00023721709576584,0.994483737299222,279,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000323718838227471,0.994840747308032,689,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000130831712074796,0.996974892726181,602,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000161999481594982,0.997748660678674,168,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,5.09328620528803e-05,0.998951728658842,102,pan-cancer
