mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WP1130,AAC,-0.0224398170930745,0.523938726324871,734,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0221291545468253,0.524851893626013,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0226775991438551,0.525318798659154,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0190775432303602,0.525558365592787,437,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.022232361937424,0.525804827527858,301,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0173337630442811,0.527127017913796,264,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0230776000359926,0.52867036283332,75,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0961514222487039,0.531978838979756,656,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0216742761184697,0.533822459497126,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0219083867417642,0.536108767117667,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0192452185300752,0.537537462515235,565,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0203842635141005,0.538036167308792,221,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.02215115755611,0.54170107841627,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0323727764161231,0.546477456719905,162,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0218293741893107,0.549059063725096,119,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0230751980454316,0.549072705682747,485,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.024398583149441,0.549755512793055,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0206244095587008,0.550591568820088,659,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0206079678286838,0.553113614708821,522,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0465839200412989,0.556777577195744,641,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0200331825335022,0.55698593549688,252,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0182418855218767,0.557902529473102,27,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0310452772253537,0.559952059742138,548,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0223671381078704,0.560362160724877,646,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0201649156513646,0.560993568596608,560,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0223979855762988,0.562005975653021,113,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0217465523295757,0.562291268611523,130,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0168517966856647,0.570628138175843,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0166040019397581,0.574194271961477,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0199036385297979,0.574531769873514,456,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0443610282078181,0.574590323352135,114,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0197786012205683,0.577357135740095,13,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0196212206398115,0.577487525249521,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.020287806976333,0.577489575734024,299,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0192442352243139,0.581893081507494,499,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0198118178079136,0.582055027050958,719,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0177769497236894,0.582211362384773,509,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0197190161730408,0.582359692659719,490,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0239898617307786,0.582593026404967,461,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0191169941625084,0.583109302669753,618,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0204624593838396,0.583516957720543,566,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0388562890455931,0.584164393172154,369,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0202467439600105,0.585047478423802,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0201640216098543,0.585739260032424,183,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0178204579672102,0.586060330432711,213,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0405006023666483,0.586750010800852,487,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.026296775492189,0.589897029498554,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0178279665725264,0.592733209351372,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0428547801207347,0.596798387762402,144,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0414856614609473,0.604228158927345,134,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0390704367504289,0.604783823259639,108,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0813281838024379,0.60582734285391,61,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0184953104116591,0.606719703487521,112,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.018775300247788,0.607105006643469,120,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0175963556393106,0.607352189618552,557,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0210359521806882,0.607983919518979,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0174749485311455,0.609284389087242,249,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0159781392887813,0.610942905322862,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0174819566864182,0.614883012617164,631,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0227227463416389,0.615234061621756,40,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.017595893583618,0.616644209057261,567,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0173162424454793,0.618537982835629,28,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0140098120183645,0.619640258460411,265,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0178639534741318,0.62084576772684,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0186648059475258,0.622222048780143,289,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0181665580564353,0.62246198383093,759,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0186374739466213,0.622513633212736,655,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0279258090220623,0.622775935845103,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0197675722993239,0.628232586667996,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0176701338432358,0.628582348869598,57,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0157118999190293,0.631166992777369,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.017841952313215,0.633345364197784,70,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0174677112998715,0.639612570879208,173,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0142908933676133,0.640883489685969,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0171654323486008,0.642862989163485,244,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0164019773658572,0.643561519418152,153,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0153649799991282,0.643602734730832,445,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0174434890282608,0.644015015677458,611,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0176351776132358,0.650222772883042,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0170682155285043,0.653177887141381,230,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0165107682549216,0.655126439553015,684,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0142884810038557,0.656295218678085,363,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0206195345868354,0.65818465202132,176,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0160144740603783,0.660549241560617,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0184394027250347,0.661456274323816,191,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0237495296505933,0.663719583877808,143,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0230885737798282,0.668373283967974,175,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0150222690346338,0.669869365838476,662,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0153671177012216,0.671262668456278,698,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0176446582654996,0.671608671740145,291,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0218398245138721,0.672962229233789,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.015408994459789,0.675415040477878,657,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0228930703473706,0.676818583712453,97,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0160416108329894,0.677017131930294,293,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0144343812259582,0.677413122861069,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.022062498931771,0.678425489332417,204,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0158976829023008,0.683899534649278,751,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0152550782061218,0.684199386160025,575,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0149488430768426,0.684755116186379,86,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0152112447419068,0.686551509961965,184,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0124575632799907,0.687614231226165,530,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0142580645804326,0.687717947817427,715,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0125101706589367,0.691574580554144,338,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0157084588303045,0.697518525578305,681,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.124451290883386,0.699970303281466,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.014429991593729,0.701074463554331,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0141200658891559,0.701749328550892,612,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0296250672334446,0.704243736038037,83,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0227870382475885,0.706331362230903,232,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0462108772920642,0.708764122457882,325,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.012530755192683,0.708941349583675,640,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0172602587543116,0.710065853873414,234,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0139408822982925,0.712456211085252,222,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0139210709595692,0.714588776820684,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0118343394895432,0.725456398348491,726,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0134365208491238,0.726385214933207,638,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0119321470829658,0.729575144082455,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0117116249989512,0.730598067330684,621,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0119499318934899,0.730922158888294,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0122857834240131,0.733835480486881,197,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0120121144720745,0.735803756065556,187,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0119829964238682,0.73685821052925,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0123016982221622,0.742175168044038,549,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0125187079707876,0.742434807334545,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.010723063177819,0.744731558141116,387,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0109640567632772,0.744815360650091,5,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0153147886847858,0.746558365262224,302,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0120831242394939,0.750806291584369,159,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0249850807395106,0.751769253447431,68,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0188788062719307,0.752638052953457,440,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0110679821539191,0.752867527251897,622,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0154353946535661,0.754196896491897,99,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0102759065825887,0.755159190551399,4,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0167971406742898,0.758546202125126,139,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.016566133039926,0.75884724828749,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0119038911009613,0.759787280122858,182,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0106273659967891,0.760300355127771,203,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0112503981713182,0.764733885309362,201,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0111604108241759,0.765298779207366,145,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0115718672908556,0.768162323764878,573,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0109032378568953,0.768194234811557,483,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0134687277858805,0.768686590836634,150,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0895170307206468,0.771188617038072,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.011240061024847,0.771193241043655,170,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0102996832981656,0.771801821057453,620,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0104655866572552,0.771960831499056,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0149157315266742,0.773341861964089,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.010075721739156,0.775398283999314,319,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00998207813110909,0.778676460338059,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0100819942886132,0.778817417392533,281,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0120907833541743,0.786374987406869,326,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0100281929541438,0.787285141935365,110,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00799609470714521,0.787679664239955,339,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00877072776778355,0.788605815671676,58,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00964459990245107,0.792682969299943,263,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0125005912810313,0.793822442516904,29,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00839801800759713,0.796292367257772,613,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00885101824947867,0.802129609734974,668,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0204450110696319,0.804794045316461,471,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00879704990994876,0.804965051696834,460,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0110158858249167,0.805633614462317,12,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0076395788480072,0.807792663557624,224,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0135350404837918,0.808504018974675,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0121795815337029,0.810592340009937,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00979465966651473,0.810946582968369,346,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00860318021331299,0.812318338589139,167,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00877591844596362,0.813600446108772,457,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00780793655755654,0.814299981750334,207,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00818984962820547,0.814879182948337,660,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0125079800990171,0.8171872393281,359,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00848974822722138,0.817462598724888,574,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0116735399006228,0.819335298645552,233,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00814428614988309,0.823294309287095,435,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00623337304143156,0.825105147197128,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0119570950280868,0.825343832770384,375,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00909590443445386,0.827968030155297,589,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00716014053711208,0.835663937361392,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00715468429386486,0.836526906840275,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0087273238062768,0.839960361958535,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.010650352935544,0.840079865460544,122,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0102497044415904,0.840368590105743,277,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0159153125311529,0.842553954336574,429,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00867025213722965,0.8441878281764,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00879714211240781,0.845089552843975,564,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00692270209694124,0.845168761915761,408,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0067293722969693,0.846299459677437,410,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00704537681509586,0.847833221291798,127,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00634811786957283,0.849072233346331,619,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00700671623649536,0.849502273425904,135,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00754202656425522,0.850931283710355,46,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00902817849346781,0.852987755700406,235,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00687550407400065,0.85378954092035,2,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00688496428885709,0.854604286153883,724,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00814797180762289,0.855620875486063,604,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00548691630427129,0.864184239942777,458,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00580725992661235,0.865399525155729,441,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00533619574989369,0.866506506156078,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00632622470889297,0.867225732900104,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00617345861850531,0.867421366549749,395,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0083120843477224,0.868290691332455,643,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00619008918256533,0.870023720801237,366,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00541724849686102,0.874016273598868,279,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00558692707927292,0.874520735177293,407,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00584795754587765,0.874724669974231,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0113956580986648,0.876907407289382,588,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00574901507429045,0.877560422503773,741,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00433615838724131,0.880879058033714,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00575241734325546,0.881065019020901,652,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00507203797362354,0.883579125502578,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00545097122400391,0.886388736447343,637,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.011648698074145,0.887956729438146,308,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00725566384487802,0.889018242377669,443,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00514963470116981,0.893350177570113,71,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00434876766466014,0.894378953915274,455,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00424919701383273,0.895459941720418,383,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00939388334680582,0.89957036622786,9,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00449632478494931,0.903117931961637,104,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00398620199239257,0.905254216651162,453,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00367854991754677,0.905933001562579,266,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00409059944627651,0.906981427698551,510,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00425642949460044,0.907337996470218,52,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00439456415715857,0.907513138417118,178,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00424857708463815,0.909852548862557,229,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00388859131161037,0.913353969385484,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00414580987011799,0.914418024679474,94,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00373906619345698,0.916054209438366,351,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00313359695382976,0.916250700204489,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00331518559568222,0.923776968899817,700,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0029390729072452,0.925480586493163,654,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00322881230668216,0.92992866021303,682,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00417469408146545,0.930038219102093,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00281270783495418,0.932603844292923,542,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00293356923318305,0.933150783257506,518,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00435038600856094,0.933744483083131,67,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00279444359220054,0.934258046511388,551,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00296035812988078,0.934296498822875,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00259606998368385,0.934489497455866,430,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00262040199292867,0.940598849453994,312,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00220129646881946,0.944947505009643,412,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00249422193848296,0.948344801054662,377,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00208408182553787,0.957008746931375,705,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00163129758386486,0.963330395654371,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00160848866666797,0.964514065006454,628,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00329260885071736,0.966019002600341,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0016464543761502,0.966021684804712,352,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00142275817269035,0.969828751659445,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00129327367432126,0.971026667769784,515,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0012624535397478,0.971948612246553,169,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00125414381378873,0.973600653616737,470,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00116491347935858,0.973628934797054,626,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000973745092520306,0.975529389517133,432,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00157353203017415,0.976528563649168,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00101762847677189,0.976804915346631,48,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000902059285451348,0.98010958192077,428,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000982658552674528,0.982456157591927,393,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00116627220551483,0.982502604148727,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00109264062032013,0.983693574253745,121,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00107596136891192,0.983922236649109,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000836230857840087,0.985383817878902,714,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000630444221022965,0.986652774604748,24,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000483630900071343,0.987818996989817,371,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000767134406960176,0.988350197881014,685,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000472241072800215,0.990037060523021,298,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000553240019220443,0.994465601813015,126,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000223488566613346,0.994705817577372,243,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000141066915905014,0.996514187868487,225,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,2.10916160790756e-05,0.99952086267644,624,pan-cancer
