mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.136070614763259,0.0863085881474866,140,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0636781565756098,0.0873546946307004,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0638975563173309,0.0882103274964462,395,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0603624034515735,0.0886159698626758,740,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0599157455643358,0.0892464402967729,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0599712979338573,0.0902460919580869,22,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0642791391868991,0.0902773748385042,593,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0932779439831904,0.0904344719706047,10,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0638320968716478,0.090870515149976,672,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0954947324848827,0.090905054853076,175,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.060627876714348,0.0909785349059627,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0604108592076514,0.0918169133506316,622,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0576894365528019,0.0921572393111655,476,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0553934455999383,0.0926626791968455,509,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0822617225515995,0.0936904057106661,29,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0621952821080393,0.0938181018916739,57,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0943967861596397,0.0945592025287541,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0855002744488836,0.0945676081666211,754,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0902681652090093,0.0946345151583742,746,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.129923509228264,0.0950893918279731,68,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0608124933187394,0.0965379250654286,112,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0907541092459771,0.0982159791598781,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0589096482562086,0.09843914451593,514,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0562582347465016,0.0999244211811791,211,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0458315473282509,0.101482573040069,264,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0886855064599049,0.101773030602009,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0575304961140119,0.104899752174909,561,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0861591591258603,0.108777241239734,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0893622951631704,0.109894920431403,143,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0576707904896419,0.110386923632567,478,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0573133270481873,0.111894795109352,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0934697248304776,0.111913631929731,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0582170029420712,0.113898360330043,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.122255549498347,0.114577724674709,164,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0516186965358969,0.116223617512065,225,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0549971675564293,0.11780143297154,195,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0519535328303426,0.11791701555588,58,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0578696638108343,0.12025200846917,52,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0576549067934976,0.122069718399701,428,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0560091906577758,0.122179846289426,620,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0595556803296428,0.122259268379034,635,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0733122010421931,0.122394456125869,348,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0551606341454923,0.122440883406879,624,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0511487490946395,0.123374003605079,25,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.276156974424114,0.123828294228423,314,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.118562924309785,0.124259018575971,171,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0570929554492051,0.125453707778507,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0525375336703073,0.131047004178486,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0538749309875124,0.131449837682871,617,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.054190341393523,0.132967289234629,739,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0534348627136503,0.133326507232961,237,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0514613948736894,0.133862626795546,726,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0575301218768808,0.134569471268325,179,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0570026707970658,0.135243197536141,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.119399535123086,0.136800686068142,134,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0523854422588466,0.136836727801261,307,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.273204886926527,0.137934956623867,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0562721024130832,0.138829038290612,732,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0802378680778469,0.139173283094176,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.051221725269242,0.140715443420589,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0526372140753855,0.141005341340838,138,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0471145533828647,0.141239727532914,707,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0477506362324792,0.14135222205108,87,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0540509453550601,0.142434599703368,167,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0529218644913432,0.143011851876968,460,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0561078274547245,0.14392948095499,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0540962290694089,0.144770993550696,537,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0528155148066822,0.145179425236102,44,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0520738899838672,0.14521953419627,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0520054610485476,0.146561707055526,16,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0555676250225326,0.147178675026154,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0559776417149347,0.147786333206013,159,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0500582230244975,0.149870154602806,647,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0550268549700113,0.14998803296008,130,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0892438321270543,0.153196161209079,232,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0482935047257911,0.153374095447636,207,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0542800552450418,0.157069569372182,724,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0619288583802552,0.160333935244538,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0761910952457539,0.160424811253885,735,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0514201934976825,0.160990341837307,197,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0573432779094962,0.164769534041961,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0514755804011482,0.165638628026614,420,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.049443748786717,0.166311829616308,312,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0521617530606177,0.166880546894333,451,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0483527236556457,0.168961346958295,550,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0471722893807196,0.170801383032381,551,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0615076824008404,0.171366827531195,692,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0505023119249534,0.171496210901535,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.070395000848856,0.172067561911068,440,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0954565877850971,0.173015097069618,369,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0496415127380866,0.173195412506946,686,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0984964734524023,0.173753834538444,588,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0466912292800099,0.174469862785856,446,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0561061012745135,0.174612037600681,46,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.075914274800541,0.174711793978526,730,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.046429697278484,0.175484512496209,243,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0493049292380199,0.175869385935746,188,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0701724084318721,0.176018150398487,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0422499754757302,0.176029093330349,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.048989527073045,0.17630285064587,96,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0658463017277509,0.177430541858879,507,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0507269380818191,0.180802234753867,645,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.052680631957896,0.180885833702112,493,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0496714342669098,0.181059917036089,193,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.274069100170151,0.181343394920983,79,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.197035036846894,0.182148383850026,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0476836583428867,0.182442337725997,734,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0483746469134179,0.184599824444412,381,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0459552385670574,0.185948074507367,386,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.06402947287979,0.186614303698775,554,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0454436863837832,0.186909663694616,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0641038402256247,0.187127116715797,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.042929290703124,0.187833468359807,82,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0497745002485707,0.187860678155573,449,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.101674342051965,0.189357175815315,114,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0501779880362768,0.191395527969373,616,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0487968285575695,0.19228339980806,309,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.096512744848139,0.1924076325494,111,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0447155320060672,0.193909285546033,385,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0462941568272987,0.194067600083212,660,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0482198776616597,0.196472533466361,682,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.047379217550559,0.196654059730746,76,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0494852069676428,0.199202588416842,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0451550913770591,0.199618368795237,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0509126671812812,0.202628465065944,50,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0390728106577862,0.205336543542548,489,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0452224540237579,0.206317123170288,480,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0430998619330481,0.206495964841765,226,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0697653072364396,0.209423860161388,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0383419291690947,0.211061845153578,411,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0584625451785382,0.212483759984778,413,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0438847926646259,0.215024257884072,203,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0434078283867983,0.216187800546012,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0423691627434552,0.216221072410811,384,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0455167667868097,0.216713644138796,497,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0467223468035539,0.216832675832824,505,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0404787361285742,0.217180888369745,676,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0480622865102562,0.217288113464725,572,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.040504746877564,0.218106977465068,163,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0416489833463052,0.218575470435691,670,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0668480653008969,0.220359014905637,204,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0681006200092732,0.221711961400218,686,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0420967105204983,0.221779926861372,729,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0643634946506079,0.223299061175917,733,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0690698764935386,0.22439242437179,651,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0425222022851349,0.226997969243433,404,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0441190581928572,0.227148255505809,490,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0493338119990838,0.229089523980447,148,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0445285691406227,0.229859005820945,435,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0574497919514269,0.229887270212789,176,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0414110358978166,0.234374983783788,557,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0426988465770442,0.238317062250969,36,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0432786451424142,0.23843504460748,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0391647259160804,0.23962269807421,455,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0428920798820629,0.239872070920501,598,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0447026890669473,0.245835262018923,181,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0396465139507884,0.247311359012545,640,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0440652620406044,0.249171099009598,389,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.048723625199602,0.251113140553215,511,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0887087523556079,0.251280578106585,160,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0439541118753844,0.251772607755011,300,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0407347569069406,0.251861844829419,466,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0440111902975616,0.254166300835516,65,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0437432293338687,0.254343209884103,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0416538391006041,0.254432585570369,141,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0583449765766753,0.255312841854827,49,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0425478909293821,0.255730434761496,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0443645130087981,0.257240610737562,362,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0393373493235941,0.257819710297684,496,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0628412459016395,0.258022262734588,375,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0420773029172797,0.264897198675584,357,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0378565841577156,0.268063691805688,619,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0650013109474862,0.271437896834765,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0369814904944486,0.272346091400073,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0367673065996451,0.276597343388702,270,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0416326715792696,0.277243608269559,673,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.040536779428112,0.277719887856196,75,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0605763775141352,0.278797972882709,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0336444609466299,0.280236824182252,649,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0403639012750035,0.28251663855554,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0412237419646361,0.286164240872797,642,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0380274039598102,0.286752549362913,521,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0377878680062002,0.287554918570438,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0453669756225198,0.289987404219954,291,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0406695535045288,0.290628626855403,347,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0347570869416087,0.291305009874961,383,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.040512577449352,0.293557345647642,55,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0365321942897516,0.302613111651453,284,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0370230633484196,0.304176910440397,153,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.036276157663711,0.304338444620068,416,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0805124874545721,0.306912004746637,459,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0383717645664249,0.307798218806187,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0387976263724457,0.309951216160454,80,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.304595182654185,0.311592343892339,415,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.187049538626527,0.313390757582975,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0349183879172185,0.314412281690871,621,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0377890558119397,0.314440494340316,710,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0526875403932295,0.315053692337073,367,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0389228508235956,0.319634473236303,738,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.03639270391857,0.319869564076609,520,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.079412401384877,0.322835951465643,144,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0489610788747322,0.325205918131802,742,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0473316059992911,0.3252506160167,234,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0352433354270536,0.329184001777653,713,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0363448632943374,0.329281649433081,18,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0351114893223686,0.332708021629681,456,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.038619980147249,0.333735354112971,115,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0438574394116202,0.335808332638494,527,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0367300287193225,0.33808083992014,540,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0350937485228343,0.339921526490834,628,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0521310478048969,0.341958231432285,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0520217452480652,0.344551501202174,606,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0397169108441545,0.344602839211409,356,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0747980111957889,0.344894523129658,126,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.164368627794991,0.345166682500918,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0358622292460635,0.346149832606374,549,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0452120009374565,0.348671426811725,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0354974004782786,0.351981755165375,741,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0358059140464174,0.35309900648528,376,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.155045889459239,0.353494617857184,255,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0467971278787609,0.35466179578509,99,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0326597614265277,0.355688865035271,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0495830210899359,0.363353923220971,603,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0341637419065653,0.365450173902938,587,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0355762743282821,0.369837423055442,182,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0479039005302089,0.371593237056011,599,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.032144890820644,0.373831247992373,13,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0323449931320162,0.374335028443331,722,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0325593033391506,0.375763376208478,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0341861335306124,0.379484486085716,495,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0317243394591338,0.379858955241817,423,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.162628580081264,0.381407647276671,31,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.104340124225341,0.384161332333747,697,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0318335312465287,0.386085079035963,601,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0480405220759889,0.387137162495442,600,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0401506076410288,0.387620628291124,669,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0295557367919093,0.388552536972095,453,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0309240165634914,0.391074938534844,597,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.026538685044564,0.391378884397437,245,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0322816065812321,0.391591801718862,110,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0325035590840403,0.393903900449377,752,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0291377951860256,0.393942182475992,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.032590373402011,0.394216168756232,106,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0463723397603881,0.394429618879941,665,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0311182815683514,0.39667246021478,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0322778305067918,0.399524311748923,222,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.159452985834117,0.404956312988788,32,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0264427789966469,0.405312769360075,266,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.030828305588302,0.405665409418459,693,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0312650633712653,0.411103434037486,146,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0384040301339022,0.414544549104974,370,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0303566137252357,0.415560010733067,409,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.122458682607352,0.424259267553929,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0286060821493841,0.424974268404168,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0293517114007278,0.425624285234415,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0300830422079023,0.426178917600337,492,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.061356537689621,0.426471035186867,172,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0258010582454797,0.427458498666129,402,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0474195068286963,0.430107944545149,440,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0279610948649292,0.432438638752617,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.042691849703498,0.433388288071643,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0234605565543186,0.433674025840567,699,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0292137462541229,0.435072507279688,43,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.030654281989097,0.435414156060026,352,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0279510777244322,0.436036827976677,508,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0287013262214663,0.43656000616087,623,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0273121189752776,0.438917229921935,350,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0341131573978327,0.448515072863252,461,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0367129543573856,0.451749920189565,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0299513853916016,0.453034618300713,200,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0535418143420042,0.454614533731043,142,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0289941978042609,0.456860147203935,377,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0293325012257589,0.456978290492451,751,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0288563158736122,0.462781712505567,705,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0284197174741632,0.467662028333121,102,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.10617390410835,0.469483981392991,691,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0252976235868919,0.47189028850085,659,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0269633616449149,0.47427734975222,165,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0253110561950816,0.474684858394326,345,pan-cancer
