mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,0.058304644516645,0.134376461829078,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0558058632931306,0.135515662864093,284,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0492630524019379,0.135639201772657,602,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0586321427070147,0.135672683913368,75,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0581949586737798,0.136530791774829,244,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0668335256267285,0.137133580761992,511,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0443590919222639,0.137286612623202,202,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0619115386739191,0.138878676572061,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0644060911803581,0.141822252447715,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0697553867145092,0.143539807529402,692,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0569964960513786,0.14357876731448,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0752490445361593,0.144894660608613,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0564445434285874,0.14518954648273,623,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0563020337932924,0.145405910705628,262,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0692302582102822,0.145846171445543,433,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0523751246281799,0.145900074156978,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0845508936240061,0.146468025080209,45,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0506125937841092,0.146742572025451,280,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0502041683082974,0.148126264644917,722,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0568820673002183,0.148263304678303,119,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.048887335688,0.148841537342918,189,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0477456233388681,0.149156976831311,757,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.114304068695199,0.149193140492877,137,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0566142274424646,0.149868981387996,110,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0456473109834411,0.15074355097172,339,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0588781022442701,0.151338409476648,572,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0595736902948203,0.151663213541286,227,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0498765987690827,0.152955217687935,731,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0578099851397473,0.152990934191986,289,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0436146058524752,0.15368127108713,1,pan-cancer
mRNA,CTRPv2,B02,AAC,0.054545255898858,0.156449756503187,60,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0808997161438624,0.157186196509867,685,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0569737150041324,0.157711717877511,454,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0557536690123307,0.157893219158465,309,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.057465321005545,0.15871996828589,230,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0484273942967971,0.16031658274095,363,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.042970374204258,0.163887775496391,402,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.109280921859673,0.164983257689745,164,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0428309453056412,0.164990641439378,317,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0516348858104228,0.165549049949184,522,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0547913409751914,0.165956273389495,107,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0638558558488731,0.166367189976015,334,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0488808973215705,0.166472168468357,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0455979200940889,0.168755827424787,609,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0499526763545947,0.172432617693781,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0799469335143538,0.175681924003734,168,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.054752450967564,0.175738106014166,201,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0465578607479813,0.175802635347475,598,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0826411556492281,0.178722276936121,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.053766349539295,0.179822482351973,672,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0460867535823484,0.180329650799883,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0377171758294337,0.180514575804197,555,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0528036418344511,0.18248177250467,192,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0494056577578445,0.183577641132733,659,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0555695702120726,0.184278159342683,136,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.045476264911896,0.185911072284942,343,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.04473798537213,0.186095387779052,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0474820346385916,0.186267046849767,448,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0414392924908746,0.187941044867287,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0687541980611851,0.189580790026011,29,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0521756185962141,0.191767205222269,559,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0508137795467876,0.191832758880931,574,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0446171322861002,0.193364030219132,547,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0511500939865171,0.195435744187899,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0478901392053066,0.199499574308312,701,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0528849812300284,0.201048697796091,452,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.070402373294893,0.202751647694005,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0514862472157551,0.203820819047771,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.05054844356328,0.205727328477935,451,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0456679717267757,0.206502485776151,758,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.048920310798453,0.207667455388698,87,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0425253652102583,0.209971672105537,693,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0476977606177048,0.21003962023014,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0379536090569108,0.210399793364744,583,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0437011339615985,0.211144661802964,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0415900372800638,0.211802989750449,90,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0577540732245358,0.212556831442537,585,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.067261631190148,0.216400398091017,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.049365717873033,0.216621188827168,528,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0431890405074014,0.217346490063135,596,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0502169134665175,0.217506446305494,159,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0399337734823808,0.217784140723116,661,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0412056921589601,0.217881396282839,364,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.046393812654539,0.218883899923227,567,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0467798791953888,0.219307315970457,319,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0411062400903277,0.222429872998655,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0401825602502378,0.224240696980507,32,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0487966192771376,0.224582604762076,667,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.051199694993457,0.224703787496841,200,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0481950076617824,0.226561967107055,30,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.045417573107047,0.227103102917425,668,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0415260665064487,0.229563717238464,388,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0349783704736032,0.230358149189249,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0369326563800013,0.230650188552372,87,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0483589392540985,0.232381966970387,540,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0418441006563016,0.232700920709807,368,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0362336006625612,0.233516118939677,265,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0461930072485347,0.234006837567658,418,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0365810610630277,0.23599234071087,401,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0478176392420874,0.237592850113707,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0961090387851669,0.241525475290342,429,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0542737754903381,0.245362442845834,742,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0427636394594862,0.247058371847397,91,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0432966756375034,0.247780227178887,203,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100517195014455,0.24899438181865,471,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0569099705023378,0.249170136619518,714,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0363041303565573,0.249309903308957,467,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0383637686286808,0.251435959204002,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0454409503758272,0.251642341922966,629,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0418578041741847,0.251932530776095,386,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.039975264498565,0.252473126862127,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0345035279329549,0.2541894604371,592,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0383172095642477,0.255291128731949,740,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0615626334691265,0.255311881650048,118,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0372255313904293,0.255450665542782,614,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0426796817278673,0.256394637144451,624,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0394375724382726,0.257133967412449,445,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0377045270509458,0.260878204048075,550,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0447334967103243,0.261420870123494,117,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0339057643761474,0.264453912528035,582,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0442146898923331,0.265176429757425,587,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0401788422278615,0.265571600685155,385,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0458322351901524,0.267115780901115,158,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0411898951377919,0.267348167675577,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0404793147083625,0.269228737057582,252,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0871130940505976,0.270534015229011,641,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0382076540604286,0.27441369647334,632,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.057308488464018,0.276151872468675,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151360575825128,0.277250178125391,656,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0510751269161208,0.278246429683721,737,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0563531310347258,0.279361681395839,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.036444593367229,0.280023328713149,466,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0423202300768644,0.281245646521087,405,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0608407216726383,0.281442989872784,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0385992959897946,0.282644613675601,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0389061862911948,0.282925984826059,7,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0566088640628182,0.284846104151504,606,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0343489037056562,0.287504002650567,584,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.31843946861812,0.288969705531687,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0402282964376354,0.290946919859966,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0325645856603237,0.292913629802623,82,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0374241163016999,0.294223794457725,645,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0352236269446885,0.295930162862354,425,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0402712211131557,0.296293599711275,490,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0534836995330227,0.296590093209952,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0304947257044627,0.30126889520566,398,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125045142638656,0.304652080035532,129,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0410132623274278,0.305167081608825,50,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0344822363564862,0.306490729367304,152,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.120909592491957,0.310554405798586,185,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0537208034408256,0.311061654148311,277,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0349646601735606,0.312661620220274,31,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0521606279028792,0.313219253027167,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0362834561893036,0.313726842672584,156,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0344486943596679,0.314140125518051,380,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0348857254378646,0.314991069339692,455,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0556562005724704,0.315379398656041,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0528877182487977,0.315441522281545,217,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0378776520643374,0.316078294168904,519,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0398278287710682,0.316135116218408,426,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0501855872184479,0.316170080529081,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.040040310696205,0.318233212716615,145,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0338424365484766,0.318398195997671,296,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0335955670880206,0.320333456781274,634,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0368239483631459,0.32266310631252,510,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0388739015851148,0.323650832583527,427,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.040065704175418,0.324935917920385,376,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0392247622634568,0.325361450386449,605,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0455236827603958,0.326076402449923,589,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0315836603217425,0.326190256695744,437,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.029955388623654,0.327378434566211,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0320910585888905,0.329176403301159,354,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0489354390976867,0.332433667214656,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0302352407695759,0.335390290266926,253,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0325111264802557,0.337389233810261,237,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0388593430117427,0.341331753707013,85,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0423205211827658,0.342642814461661,348,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0389304775992645,0.342676588612661,242,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0460969584462415,0.343832019802314,326,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0345399684490669,0.34448478943235,621,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0303050940282697,0.344588046168021,615,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0310591775206931,0.344894794818821,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0329879502197641,0.345604873499111,537,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0419494100770322,0.346041756239252,534,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0507620405712716,0.346151902348699,239,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.027161030697883,0.349094413151885,494,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0458621285386314,0.350180069835688,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0316747019581837,0.354239739950586,19,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0735396206062278,0.354875328196904,68,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.046143515550505,0.356953534862694,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0371914091797694,0.357507866424561,95,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0357195941831953,0.357998269553255,435,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0316719335854397,0.35851049200727,424,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0362240777926961,0.361103606676678,165,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0320588653181486,0.361778395270641,497,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0543644816150229,0.3622649112821,139,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0357366311858249,0.363162480511101,438,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0340423193056987,0.36451791825484,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0720448373930565,0.368007574941905,132,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0432442354910952,0.368378400202551,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0370826732559734,0.368554287701642,154,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0300533582879422,0.371110606311782,307,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0331798082848043,0.372510463010041,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0331433966800922,0.373712304873451,180,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0485813233421241,0.374620952368382,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0331662323770655,0.375093790143485,518,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0510704603319104,0.376953060086528,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0326759014242845,0.377709309924368,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0306994054044551,0.382335301705837,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0290941203175979,0.383083296272678,220,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0291483011457274,0.385146721118163,416,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0303534856717547,0.386126232824195,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0458660249200335,0.388665221438981,580,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0282030655976294,0.395834626221287,322,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0275053539443879,0.399491915571376,744,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0291029580648798,0.40101091058866,290,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0398320469520882,0.401248994182579,507,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0429107554293386,0.407085821873299,735,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0307252850447578,0.407232755662468,8,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.031324128597683,0.407336590987106,153,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.030220432296568,0.411566406019683,300,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.04270282371883,0.412785011967435,329,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0510639892597765,0.413003327332985,232,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.064454185956709,0.414280747781198,171,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.031037927027829,0.416381385730154,396,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0298345749869728,0.416969080619978,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0327294209446702,0.418523056689156,179,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0678914962059461,0.424887781740462,108,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0299535250567599,0.425648124449891,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0297991451386586,0.425787362046181,410,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.026636144343271,0.429017959111379,304,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0325530029624123,0.430029235377372,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0442893954106466,0.430715740498141,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.040603463456896,0.431665315182653,268,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.024530133192307,0.439887545286533,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0280744530500036,0.441964848682166,465,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0264143481809601,0.442031989914289,283,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0308482150901627,0.442198159825802,24,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0306140949973823,0.444949553725287,457,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.028540618971822,0.44744076255044,625,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0275295789010011,0.452383562638199,557,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0237401047679906,0.452483511822491,340,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0310087178113985,0.453339492540203,362,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0236008425069257,0.455145281051122,25,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0229324466300257,0.459394055073489,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0281678331213473,0.459881263533814,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0241639665152283,0.460351446753694,729,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0262270362617772,0.460848533798942,4,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0268440405667154,0.462219778141738,462,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0563072747487624,0.46245739546926,128,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0262747298051695,0.464112501621575,384,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0283066709000993,0.464147164632798,719,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0327831418631947,0.472952985085844,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0520816570021651,0.473236610313129,588,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0290107046783083,0.473303306489811,288,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0268195528830734,0.474605440776945,660,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0266184742621769,0.475192330887361,700,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0212219871639008,0.476835345718076,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0232251856317265,0.483280644747525,400,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0362134466479066,0.486973468019012,218,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.035859320004021,0.487515012863222,38,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0233016214121949,0.488117909591866,22,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0226719563038965,0.493491934426396,671,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0266238858298873,0.497095492969026,263,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.026818647870899,0.497678285261691,710,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0218480012919282,0.500604423669939,226,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0273524926395813,0.501669317848331,20,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0210657138214777,0.502222015482969,332,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.021695589107973,0.504802263464918,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0262901461231177,0.505982075310525,321,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0194107427839462,0.505985675225477,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0245930271753146,0.506446283296,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0215525664119333,0.508064775281084,211,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0245871195644055,0.509077942543375,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0332766736347639,0.511835852334162,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0263164018046576,0.512886799055054,593,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0263041206181057,0.513901595080212,449,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0196705472328838,0.514123191053932,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0270630747260132,0.514509426516365,639,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.051250993701001,0.514903074544615,172,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0251086423074362,0.515930937268015,196,pan-cancer
