mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0522260870867473,0.111911800910711,1,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0790002810674646,0.113724780985235,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0735591792390548,0.11624196248083,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0903976768267438,0.117202512286477,376,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0894529682901026,0.11890397093237,218,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.2003700754242,0.119199847976117,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0701108276378919,0.119880261817797,382,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0744931606719335,0.120114132406615,512,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.127642836586439,0.123290822134033,302,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0916194549596088,0.124468735978434,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.189885955975568,0.125103546033149,129,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0885946334382215,0.12618608485932,88,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0757239931747886,0.127504681543132,726,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0585504834802052,0.128579171944993,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0575885163699507,0.12860085095873,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0734024557977425,0.130358479214935,408,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0581092196909321,0.130734807682307,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0714591325967592,0.130811061150851,523,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0847542297889134,0.131575580234603,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0535333898220246,0.132305525591815,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0641710350596275,0.132619724762155,509,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.24852190666044,0.13313778422931,32,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0742470142851558,0.133298713370616,597,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0954577943127337,0.136337530722077,99,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.19312903381355,0.137822976177562,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.055285137945552,0.139376815105312,423,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0857623516193099,0.139515984026979,217,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.256019060659796,0.139639889713526,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0814915470614842,0.139720140311064,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0473811798745586,0.140130915964443,438,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0745433621970331,0.140183876222398,747,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122709899590175,0.141143970625102,235,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0755309230494378,0.141154882948923,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0867355334553404,0.141388210414978,580,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.11707619044683,0.141560096956068,447,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.082927516542322,0.144420866483533,21,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.085023787114934,0.144944856625793,293,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0761481338235614,0.145691505208057,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0762710158688009,0.146081179862732,159,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.192499890269251,0.147785962907351,131,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0781089807718868,0.148233982988193,752,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.054438977792404,0.14838057972294,444,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0891291806755758,0.149311989403226,714,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0741440859003407,0.149527611593458,420,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0714146448483877,0.149862385194966,42,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.049861510462734,0.151567890398536,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0691342129165868,0.151574948751025,698,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0662094544424637,0.152423181531405,63,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.08346721060192,0.155059147279751,531,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0634872809832265,0.155306911689058,510,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0672552528824474,0.155365520166837,626,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0497665135504676,0.157165637903731,467,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0955490835234923,0.159193446104596,599,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0661428663370243,0.160496494719299,199,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0528766302385488,0.160624994759714,466,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0944583425898694,0.16083555083868,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.302807780997433,0.163080058770685,277,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0514440193593924,0.163953628377631,296,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.174460880003234,0.169805957683267,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.073087533688566,0.170306833894946,520,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0508049939107131,0.170925252900638,720,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.365725546496743,0.171347223383302,172,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0520426700649578,0.173227082706122,381,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0692749527496887,0.175924865961025,5,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0464809897979903,0.178339124508447,743,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.298763780080383,0.178500987381933,571,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0758985209846885,0.182752971653479,692,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.043001354437305,0.18303164450151,711,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.049408442836017,0.183878190197088,246,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.062690665582364,0.187960394239893,344,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0728146441874542,0.189609040698134,733,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0464763858738526,0.190155319316343,365,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.106233701674472,0.192010865585593,234,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0408900277638501,0.193860678706984,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.120682781268243,0.194657605856873,162,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.065413672603143,0.196394745665358,616,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0470093211881903,0.198670516383098,416,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0576834784667926,0.20052468889076,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0760583404517631,0.200785424565393,255,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.218623949264254,0.203758242021039,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0444962424100143,0.207473008985755,340,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0826876333122376,0.208186121919903,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0615610568727566,0.210560059227572,476,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.284105681143128,0.210856325112641,144,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.066779712138183,0.211740555040981,605,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.320211623354236,0.212019458970919,111,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0599098533148672,0.21240459572013,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0613355780217321,0.212603951335405,41,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0646409909578847,0.212652194525726,427,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0946339750451468,0.213999281851254,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0589831649503879,0.214590101529877,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0596761365051868,0.215346527710008,519,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.151619047824463,0.215779673290854,185,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0461787242891978,0.215966626138223,404,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0586608918350432,0.216799833019892,549,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0657094617895486,0.217535676117789,629,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0619313863022918,0.220822644428103,595,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0728522255479551,0.221486113992992,619,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0670527453837841,0.223454670826236,639,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0625679503616098,0.224857823807456,145,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0568091862955081,0.226178209641969,755,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0571009590405351,0.226729100257737,319,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0430936792289177,0.226838308652526,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0646324728478745,0.228448696464698,146,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0691448511595602,0.229203659998228,746,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.068781348949744,0.2292922663722,407,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110651363453697,0.230971139279054,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.062149780597016,0.239917282032486,130,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0700856283346173,0.240746316206458,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.263030713283814,0.241071725583849,707,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0429997406381344,0.242331236536894,431,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0631417649989626,0.242412827774044,434,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0550209303568866,0.244526536295536,279,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0609067159378184,0.247569312080967,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0604665267442442,0.247871019617408,495,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.042932776577825,0.248123102392217,278,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0637224699681814,0.24933606871498,534,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.329199425991133,0.250428225861289,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0543530864137183,0.252062307068235,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0690996981814648,0.253484423902915,85,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0646005667098104,0.253591295919492,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0666045257581452,0.253602697775007,572,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0624624310940025,0.254181409541493,208,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0443288092535347,0.257471553918959,419,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.148229620602827,0.258356077512207,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0651483633159746,0.26054790100911,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.110892977389413,0.261822988242644,231,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0586762595871871,0.262608265610216,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0421043989931423,0.264802748354336,686,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0634765489805112,0.266972006141339,334,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0600735972656561,0.267387238872886,741,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0650313585060403,0.267391088196298,606,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0441103046425823,0.268109873473739,265,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0686851917295245,0.269955740945598,377,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0491160463471305,0.270324681300938,163,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0522584798663495,0.272307754655615,446,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0422024632757342,0.272568802405882,731,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0491047224596421,0.274423388077556,551,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.055186762955689,0.278033406826545,55,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0518975273753885,0.279923237344215,451,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0347015161137467,0.279932475174939,245,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0393776332524319,0.280443304379297,93,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0710945754827361,0.280763092227977,115,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0514942071825218,0.282223226627879,472,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0513264739255134,0.282622454777831,112,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0418029302070618,0.284835110625224,47,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.19159735092954,0.286117029024755,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.051447840255097,0.287038832535906,653,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.234364730866503,0.287750711248304,124,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.109563833931976,0.288802982322585,121,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0575932100819095,0.289246670898191,668,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.154632861704607,0.289417253593241,255,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0318292549467646,0.290373400828153,353,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0454937407642157,0.290414447980914,354,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0480960983570435,0.290619069053516,659,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0514773656709193,0.290651881016511,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.173449750396709,0.291938786885321,51,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0990103886948949,0.292184931138685,175,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0394928220719223,0.292383536035932,36,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0518281380281535,0.293446725599472,348,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0369042953247889,0.29399319967921,382,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0542347186902312,0.294626566680635,102,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.161896323468657,0.294681156859481,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0409153774769282,0.295250750067008,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0508379409963474,0.296470508319924,263,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.05737366710555,0.296775344269792,92,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0697084872921321,0.298459385907655,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.050461893454095,0.300300988802108,180,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.03745697776572,0.301887305827918,379,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.226822992448291,0.303321053013403,586,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0376102103173016,0.303415898388759,739,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.158019939329081,0.305020978635019,76,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0379725913679324,0.307090518227151,189,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0332642755861712,0.309320111349145,489,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0615582409456828,0.309707387849377,29,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-1.22195424744107,0.311698808490199,83,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0348161017072384,0.31246851222204,401,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0633522471168415,0.313493824375565,176,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.045708951795778,0.315729474459762,58,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.139450895125619,0.317633665488899,108,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0470388125371949,0.318868946031894,715,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0358790804390348,0.320391784438834,602,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0374109590722428,0.320759482715604,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0318375132002876,0.323621505975998,398,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0337164698888739,0.326608881093998,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.218260590341815,0.328134264116589,166,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0504798796556807,0.330238894591765,621,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.124666812964435,0.330240189122776,691,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0543608447442008,0.331571053707578,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0368951584746734,0.331956179516964,280,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0965542533824418,0.334435054030871,261,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0553010515872965,0.334442996746014,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0529257526101025,0.334748566582607,611,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0436003424384425,0.335312179964777,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0362698904429574,0.337555490677774,745,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0422278486074237,0.338239684808194,339,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0550383215462,0.341995652295026,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.042164614029011,0.343745900674514,465,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0348832474244459,0.34434637226425,195,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0509741390822368,0.34546222636559,178,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0448860676728171,0.346640801642061,660,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0350463084729289,0.347058068710625,220,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0469897955810726,0.347258099963613,490,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0469933275621955,0.347531346410833,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0339961603830267,0.349016957509057,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0568922419316412,0.353632348080444,94,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.128853700767729,0.355512783911745,390,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0544280821516849,0.360565553084747,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0325927144522164,0.362337811475955,301,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0443770498805916,0.363781519574099,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0323948561513121,0.364661477749733,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0338392627426915,0.367837490375062,632,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0339085393224312,0.368932586690139,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0537018676006116,0.369928376410889,643,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0335629708450197,0.370118963320111,283,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0448305563570407,0.371212154032613,203,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0470736839055675,0.372111751029409,80,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0307547588675906,0.37234954313585,402,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.159138278876403,0.372770005148726,533,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0539631135205354,0.375191309356581,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0617803113827538,0.379590677348832,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0424229250441498,0.380246628507968,706,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0504560934282713,0.383362827747577,392,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0322547401917009,0.383543791986142,66,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0302254863971567,0.384860171027631,335,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0401559713903235,0.386246485017458,499,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0313515527099845,0.386505462274937,322,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0423763087678025,0.390478648206305,457,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0326445608740652,0.390913458720919,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0325591890853149,0.393713393479192,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0493372015120674,0.395025150988815,554,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0380315735725883,0.396640305795352,138,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0444379363064478,0.399112521275782,18,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0485271404132171,0.400413492871951,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0351781154088322,0.402315211008719,260,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.20661881780721,0.403986850398274,236,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0752040228598045,0.404640671482901,15,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0422249461680929,0.405630929557828,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0411877596665646,0.406993573598193,184,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0400525347074319,0.410674278334313,409,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0294771047053376,0.412039515939289,647,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0397035096840573,0.412463606428665,149,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0509627053469145,0.414908482653003,45,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.136382339053443,0.415394571866056,77,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0415738728848363,0.415661095055929,675,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0307133220722155,0.418219511606586,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0332622180279707,0.422016343242071,411,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0432418023958036,0.427255456764907,46,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0615272980833403,0.429651084894345,12,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0440735493047051,0.43102008026679,288,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0384859041003064,0.431148385391521,395,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0386063381099744,0.434206797888511,222,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0366048097997934,0.434988264015362,441,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0412014554491874,0.435112390807268,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.039966688953297,0.435425913292797,240,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0396906586649553,0.435955817728735,72,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.105848500193952,0.436131030022003,656,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0344253821997888,0.436150798365146,683,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.136193316883587,0.437740787975394,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0261650552539246,0.438053968731178,317,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0382078275358565,0.438920589827755,705,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.113234117025572,0.440452958690968,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0380486908986629,0.444017636281423,438,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.040690240593715,0.450279039861308,732,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0375310602994686,0.450429209040231,492,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0355348854778245,0.450963759655413,7,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0405602307355776,0.452369141859998,200,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0411852029939951,0.45317474485601,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0864784135975059,0.453767599990047,730,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0432715878537251,0.455342595036298,10,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0465045555385126,0.455520455838029,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0408597961919167,0.456632538809234,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.117820950695267,0.459903221482502,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0367948791353033,0.462509730658647,652,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0252621000218325,0.462515435842809,374,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0274980462323257,0.465808291626832,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.043309935158817,0.466109329416334,239,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.037672045191136,0.46991420535261,242,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0267355800377107,0.471255921223013,547,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0397296714013126,0.472868866003211,637,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.218403795596389,0.47346846533825,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.041510391284325,0.476154985500141,468,pan-cancer
