mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.0333513478213174,0.342500659262053,448,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.032191391155424,0.342699672938192,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0358021007302726,0.344219645329885,154,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0314682029902318,0.346632940027722,550,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.033464850331324,0.346915262688,628,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0337300422219844,0.348635810583195,574,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0323751144592452,0.349720431422901,722,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0359218889521402,0.352012689631644,681,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0336650842289171,0.353545537327703,629,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0281082776249089,0.354560105305299,33,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0311982030261369,0.358468848400641,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0501915892205656,0.360455749686871,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0346505320377339,0.362619026530096,170,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0321785898703385,0.364111914940652,525,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0423454076953706,0.369739953575696,742,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0296935424837736,0.370875118284556,404,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0305752068399573,0.375623530755712,706,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0269555717273447,0.376205352044567,556,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0315306287725234,0.377537607308002,420,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0449037740075844,0.380738348141612,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0288839833806904,0.381814115070004,243,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0453331222975675,0.381816823398839,88,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0272754352331938,0.382623881710412,374,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0295726679122814,0.38426842381783,237,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0422534664756061,0.38535638354294,118,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.030159608537983,0.385643013573719,319,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0312494986826867,0.387331277707598,127,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0604434997697367,0.389479008839156,171,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0443244228945944,0.392086008891263,10,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0434209517326353,0.394087803863461,746,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0302215694361232,0.394665294292111,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0267551121109995,0.395384207004133,303,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0271174083124381,0.39560872033787,650,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0314529965091734,0.395624176898876,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0292496723381326,0.396041673879691,388,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0404558245651921,0.400072162104767,754,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0256371200745714,0.404496655728013,743,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0968113552444379,0.404976864614675,656,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0298570300644444,0.405561791223652,52,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0302147722728623,0.406354014722467,672,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0262462221885931,0.406735101587134,676,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0423027492620195,0.409021307098544,571,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0303072192202554,0.410588834523533,201,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0576916445384434,0.412335558709647,164,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.025533517732345,0.412760173672483,253,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0298148307568449,0.414045683218605,605,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0302078299605164,0.415055229881662,406,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0384811449006557,0.416224285546162,329,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0365801467560724,0.41806627991148,714,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.028001059785997,0.422852775001143,460,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0271273030050157,0.425012488176864,205,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0258422501645189,0.425891656310981,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0266677375657305,0.426012887045576,416,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0407322844139637,0.427409871880996,218,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0271162411417229,0.427980983772133,343,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0276258911702906,0.42966004933472,396,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0256359602494988,0.431043784919047,542,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0258825553345603,0.431325433443171,453,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0282826402940588,0.431808344093515,405,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0368347456689265,0.43207900845986,268,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0279685458425838,0.432248901354534,125,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0345403248464065,0.43282151538055,756,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0275804419663152,0.433668496975613,281,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0241285914863174,0.437519460244594,152,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.028110845025304,0.43831373310007,482,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0503143573686784,0.439015475302179,142,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0284014539868592,0.441202384313616,389,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0238408482124028,0.441388430897431,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0278879931013485,0.441687815774087,321,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0272171201365066,0.443825731893454,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0564880524966879,0.444486778736771,108,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0293713401956984,0.444723484869442,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0261926274411795,0.447548172870736,624,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0281511221689489,0.448282127399759,289,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0222106715709724,0.44959027589458,649,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0533574667023874,0.450788692651413,137,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0238113538210698,0.452674259342934,247,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0253247300067583,0.456787356869353,739,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0733642631570364,0.457521525050069,730,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.024368041600808,0.458427343641546,757,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0522730371581749,0.45894802847208,123,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0236324366731592,0.460937371509932,335,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0261943732651195,0.46163728976563,520,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.027825175955637,0.463200750664629,158,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0250152786790836,0.463433096414363,410,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0235904721122587,0.463648697376398,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0268921801304525,0.463821973945376,549,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0249902252278334,0.464765159078549,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0227093502303746,0.465053813780879,260,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0234457499333786,0.466103848823092,455,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0219010572743993,0.467629779687212,583,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0219501059827444,0.467773261149877,582,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0270191218944893,0.467894708092188,65,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0222078531397171,0.47116702516724,654,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0255555240305672,0.471823751631808,434,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0264287062665067,0.4718703040912,70,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0262032037965264,0.47232702520561,117,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0267218262769299,0.47336858690728,159,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0240484399137362,0.475646312401123,279,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0263029644634712,0.476374634606767,222,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0252894358264982,0.476479329163025,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0304346812190088,0.483208702833862,461,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0219415744692091,0.485070054483024,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0342191427790783,0.488204587684114,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0201143106803499,0.490784363013314,702,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0353756317178837,0.491712782095731,11,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0298559961868218,0.492965348128703,692,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0350314531966041,0.49595762178553,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.043271893390315,0.506358605517163,236,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0232866218630284,0.50636184704777,257,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0227707498955992,0.506998174241438,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0467964400963808,0.508060814453833,161,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0216566459727125,0.508476345412267,156,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0204250712966574,0.508559485134579,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0182472861489544,0.509234457586515,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0344330987860617,0.509459072287446,685,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0230336885378109,0.509912097764181,691,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0211178240871297,0.510114698136295,212,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0185792364412839,0.513583954259302,238,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.033161648469273,0.51492731294173,174,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.019931450025713,0.517188674358392,74,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0233362308735332,0.51843362636449,309,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0270212655637827,0.51852634519217,191,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0262481996967652,0.519673521313472,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0224729011788728,0.519809366853308,515,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0222007667165921,0.523744902588089,424,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.022798253590108,0.526265647384336,263,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0232449842656707,0.526539092371536,116,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0229216115504221,0.527563899418387,492,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0198422722734826,0.528077305725236,63,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0241825330783328,0.528199481612051,573,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0205588453517355,0.529710105789552,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0289483483390996,0.530826250657682,747,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0198384770431341,0.532115437173529,434,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0228861012521145,0.532262621764798,457,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0227352802309952,0.534681435858721,732,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.018944513637816,0.535882566467823,518,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.019143141787754,0.536387267197429,649,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0326099174199135,0.53704568560879,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0449589522790061,0.53918114885456,140,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0204606526047842,0.541022089454656,252,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0271797670764634,0.541311096011271,234,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0330838147052418,0.541332313978121,143,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0205818779816667,0.542904160888901,465,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0191212257961643,0.545485826753242,458,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0217414767588036,0.546241091415004,427,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0306060923620408,0.546474776002317,105,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0199161011759865,0.548549650982226,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0220793816300598,0.549728682028371,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0267345914282266,0.551607640196929,40,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0313518473009501,0.553564075459988,548,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0205963626877089,0.5550009573132,456,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0210996610523359,0.558336378378381,120,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.021759552175463,0.560608443821025,484,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0217193832387423,0.560728580098681,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0214806304816413,0.561790535382129,635,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0207900089656723,0.562051605445047,645,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0273045665083784,0.562337681340809,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0217197940787635,0.564709306634681,71,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0190898052379528,0.564927067865659,7,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0191230702555878,0.565226166332009,379,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0387674476253149,0.565973307570854,111,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0183999194821705,0.566016645758414,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0195938550214981,0.566096167967112,522,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0306936229180545,0.566479487260195,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0195342444061406,0.567431916704509,713,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0211053224412551,0.569271883014402,366,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0230557494921413,0.569355422682845,356,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0257256716469596,0.569836871389518,302,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.01912042381147,0.5714588053817,720,pan-cancer
mRNA,CTRPv2,968,AAC,0.0373675080103029,0.573691578251584,9,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0189040018283979,0.574195873579379,425,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0201213851662095,0.574415846810274,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0419328000599386,0.574863483790552,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.020843142649184,0.577183958802158,637,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.020708452985817,0.582404961639892,362,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0176277245117862,0.584649929110418,276,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0186625829905663,0.587680419942551,138,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0390068021403394,0.588469395624251,126,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0303433073159247,0.58914874142967,686,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0267819134669456,0.58962129929855,733,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0289094539674974,0.590063090613883,651,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0155800007753251,0.590870144864472,39,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0259844760391624,0.593151799575091,233,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0159651589086346,0.594511331700858,558,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0275555211159509,0.596046841478076,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0172201054711988,0.597333508664137,529,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0179939507570718,0.597400507242537,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0176585076286955,0.597929408885196,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0187610779087596,0.606041308277585,192,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0173808512258016,0.606619905423751,693,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0166875639085886,0.606827231586046,474,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0195205919019906,0.606916541769473,352,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0190251444662917,0.610596399523517,230,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0187393030354006,0.612678801894626,8,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0158968428787442,0.616962812929816,272,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0167148513170376,0.618661304360867,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0176938518492601,0.619019699755821,47,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0172952247391558,0.619483537110909,597,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0351545653954255,0.620920355720591,68,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0219533441339376,0.623234165233135,564,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0166395125267559,0.623445051291511,275,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0149256650551597,0.626664836772346,27,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0152902037649173,0.627365644685955,749,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0177244892634132,0.628203943122533,566,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0153076699740492,0.63037541118882,301,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0159157038622247,0.632650713591481,464,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0284106562489353,0.634481977229893,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.02539428828494,0.63518698125935,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0174218056758263,0.636408309529143,95,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0160307702506539,0.640170674610287,41,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0166863816412053,0.64591581539992,107,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0168449055140181,0.647008859255372,728,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0154295684792,0.647158018968779,634,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0133528183138935,0.647362973776714,245,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0173540126668521,0.647799514933577,493,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0157988882876217,0.649393450631906,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0152199947013726,0.654180077175127,51,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.014688715296214,0.654204912365153,496,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0153146494669621,0.654249015138801,284,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0139399106424446,0.654857369339118,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0169602377235348,0.65499923042123,113,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0155146434737592,0.656040712210496,648,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0169615291616992,0.656619799079273,652,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0149597032026215,0.657998488896953,520,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0146209231304535,0.658873344817078,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0162372095640542,0.659079235727565,50,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0308059207968837,0.660578111050081,658,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0162445535540751,0.660728933482518,24,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0192967610625719,0.663312098146712,393,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0164652695669639,0.664303353795768,738,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0182327506616603,0.664887937873718,100,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0159396802170142,0.665690472429956,724,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0235588672823661,0.666916594827528,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0130332886864248,0.667236052940356,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0141975529844892,0.667416259509187,446,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0155954178294856,0.667497383357654,633,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0236704640623965,0.668494747763488,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0156410056602479,0.668592204399374,675,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0159232154023851,0.668613425432913,184,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0155537980104588,0.669094477188337,240,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0143001672850421,0.672585800922798,514,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0158826289597782,0.674745267758406,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.123194292205944,0.674792784039552,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0115398769905861,0.680553792842938,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0148919963100427,0.681717438116949,759,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0142364082352936,0.681919519591136,626,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0189781470337076,0.684300377069647,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0140890788873643,0.685105900597054,153,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0138260337055447,0.685298478298083,569,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0121815365898658,0.686846590613593,707,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0152602345966083,0.688066668749796,227,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0136691543822911,0.691797707283736,567,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0123862203249281,0.691837286614906,432,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0133098895867607,0.692241039298265,249,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.021801700039185,0.694985267568334,531,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0131445368629494,0.695818884850519,673,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0122725534969434,0.696039314569957,157,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0273723374839652,0.696943905310653,160,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0131236978893688,0.697327353185082,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0134340268888046,0.697709486110706,686,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0119207734701783,0.698161971363323,82,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0115476546981359,0.698329945337558,721,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0137162705822095,0.698831641543895,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0208025702462796,0.69890756326827,375,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0125395699568619,0.700731831630736,314,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0115876976145955,0.710232488021002,750,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0121221623077751,0.712378465720277,421,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.013830420925275,0.712988567257338,638,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0128546611551506,0.716376447916586,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0131702795333118,0.716787931164595,483,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0114164015822694,0.71690047615831,209,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0118242501937495,0.717962109836214,752,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0188760169286002,0.718753162541553,600,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0122360595922299,0.719002849253499,92,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0103413113270939,0.719510619225324,494,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0118172348383394,0.720335840633801,640,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0118887813586406,0.720405526257986,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0118950766477549,0.720470561904257,90,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0162338866594598,0.723026522534535,259,pan-cancer
